# file name; noise; peak f.; mag.; duration
20181016230055380_DDMTREBIC-R3_snap.fits;0.474946;26544.4;0.531723;0
20181016230155454_DDMTREBIC-R3_snap.fits;0.49346;26537.1;0.43346;0
20181016230255529_DDMTREBIC-R3_snap.fits;0.450778;26535.6;0.43724;0
20181016230355604_DDMTREBIC-R3_snap.fits;0.490297;26485.8;0.521982;0
20181016230455678_DDMTREBIC-R3_snap.fits;0.47212;26484.4;0.498967;0
20181016230555753_DDMTREBIC-R3_snap.fits;0.57885;26532.7;0.449725;0
20181016230655828_DDMTREBIC-R3_snap.fits;0.534541;26507.8;0.442818;0
20181016230755902_DDMTREBIC-R3_snap.fits;0.599678;26482.9;0.507376;0
20181016230855977_DDMTREBIC-R3_snap.fits;0.529622;26525.4;0.43398;0
20181016230956052_DDMTREBIC-R3_snap.fits;0.571192;26471.2;0.426025;0
20181016231056126_DDMTREBIC-R3_snap.fits;0.54227;26500.5;0.429485;0
20181016231156201_DDMTREBIC-R3_snap.fits;0.564785;26472.7;0.453138;0
20181016231256276_DDMTREBIC-R3_snap.fits;0.525079;26503.4;0.349053;0
20181016231356350_DDMTREBIC-R3_snap.fits;0.491722;26506.3;0.473832;0
20181016231456425_DDMTREBIC-R3_snap.fits;0.506522;26453.6;0.414972;0
20181016231556500_DDMTREBIC-R3_snap.fits;0.526617;26465.3;0.384026;0
20181016231656574_DDMTREBIC-R3_snap.fits;0.499437;26460.9;0.485265;0
20181016231756649_DDMTREBIC-R3_snap.fits;0.556483;26535.6;0.566958;0
20181016231856724_DDMTREBIC-R3_snap.fits;0.604986;26523.9;0.496352;0
20181016231956798_DDMTREBIC-R3_snap.fits;0.598641;26490.2;0.499936;0
20181016232056873_DDMTREBIC-R3_snap.fits;0.494389;26484.4;0.364145;0
20181016232156948_DDMTREBIC-R3_snap.fits;0.619832;26504.9;0.406433;0
20181016232257022_DDMTREBIC-R3_snap.fits;0.506558;26502;0.384653;0
20181016232357097_DDMTREBIC-R3_snap.fits;0.633915;26537.1;0.490128;0
20181016232457172_DDMTREBIC-R3_snap.fits;0.493596;26529.8;0.463756;0
20181016232557246_DDMTREBIC-R3_snap.fits;0.462618;26537.1;0.46158;0
20181016232657321_DDMTREBIC-R3_snap.fits;0.504117;26481.4;0.507388;0
20181016232757396_DDMTREBIC-R3_snap.fits;0.475779;26465.3;0.45714;0
20181016232857470_DDMTREBIC-R3_snap.fits;0.56474;26547.4;0.485959;0
20181016232957545_DDMTREBIC-R3_snap.fits;0.594543;26516.6;0.46289;0
20181016233057620_DDMTREBIC-R3_snap.fits;0.530185;26450.7;0.454605;0
20181016233157694_DDMTREBIC-R3_snap.fits;0.582617;26490.2;0.395011;0
20181016233257769_DDMTREBIC-R3_snap.fits;0.593579;26506.3;0.541003;0
20181016233357844_DDMTREBIC-R3_snap.fits;0.536315;26496.1;0.498849;0
20181016233457918_DDMTREBIC-R3_snap.fits;0.530721;26490.2;0.367056;0
20181016233557993_DDMTREBIC-R3_snap.fits;0.543799;26475.6;0.432246;0
20181016233658068_DDMTREBIC-R3_snap.fits;0.564773;26449.2;0.411248;0
20181016233758142_DDMTREBIC-R3_snap.fits;0.491101;26502;0.582541;0
20181016233858217_DDMTREBIC-R3_snap.fits;0.513688;26522.5;0.318534;0
20181016233958292_DDMTREBIC-R3_snap.fits;0.494422;26523.9;0.438895;0
20181016234058366_DDMTREBIC-R3_snap.fits;0.505992;26529.8;0.465334;0
20181016234158441_DDMTREBIC-R3_snap.fits;0.556049;26507.8;0.488531;0
20181016234258516_DDMTREBIC-R3_snap.fits;0.469625;26545.9;0.432801;0
20181016234358590_DDMTREBIC-R3_snap.fits;0.604764;26507.8;0.383403;0
20181016234458665_DDMTREBIC-R3_snap.fits;0.481712;26458;0.450074;0
20181016234558740_DDMTREBIC-R3_snap.fits;0.533664;26523.9;0.371683;0
20181016234658814_DDMTREBIC-R3_snap.fits;0.586791;26490.2;0.500501;0
20181016234758889_DDMTREBIC-R3_snap.fits;0.437723;26518.1;0.564083;0
20181016234858964_DDMTREBIC-R3_snap.fits;0.546483;26521;0.440598;0
20181016234959038_DDMTREBIC-R3_snap.fits;0.546994;26518.1;0.502028;0
20181016235059113_DDMTREBIC-R3_snap.fits;0.593151;26485.8;0.494854;0
20181016235159188_DDMTREBIC-R3_snap.fits;0.568869;26521;0.448985;0
20181016235259262_DDMTREBIC-R3_snap.fits;0.490183;26519.5;0.576368;0
20181016235359337_DDMTREBIC-R3_snap.fits;0.548444;26497.6;0.407453;0
20181016235459412_DDMTREBIC-R3_snap.fits;0.504051;26541.5;0.474651;0
20181016235559486_DDMTREBIC-R3_snap.fits;0.55345;26462.4;0.504455;0
20181016235659561_DDMTREBIC-R3_snap.fits;0.484229;26456.5;0.453458;0
20181016235759636_DDMTREBIC-R3_snap.fits;0.4767;26531.2;0.452084;0
20181016235859710_DDMTREBIC-R3_snap.fits;0.559498;26463.9;0.526435;0
20181016235959785_DDMTREBIC-R3_snap.fits;0.532205;26496.1;0.483669;0
