# file name; noise; peak f.; mag.; duration
20181016000012414_DDMTREBIC-R3_snap.fits;0.539367;26509.3;0.413535;0
20181016000112489_DDMTREBIC-R3_snap.fits;0.461562;26531.2;0.351179;0
20181016000212564_DDMTREBIC-R3_snap.fits;0.546313;26499;0.420862;0
20181016000312638_DDMTREBIC-R3_snap.fits;0.528088;26525.4;0.504244;0
20181016000412713_DDMTREBIC-R3_snap.fits;0.530732;26519.5;0.482952;0
20181016000512788_DDMTREBIC-R3_snap.fits;0.481401;26453.6;0.450258;0
20181016000612862_DDMTREBIC-R3_snap.fits;0.504014;26522.5;0.443837;0
20181016000712937_DDMTREBIC-R3_snap.fits;0.54548;26472.7;0.441786;0
20181016000813012_DDMTREBIC-R3_snap.fits;0.584557;26499;0.495361;0
20181016000913086_DDMTREBIC-R3_snap.fits;0.515431;26521;0.455747;0
20181016001013161_DDMTREBIC-R3_snap.fits;0.606178;26466.8;0.453647;0
20181016001113236_DDMTREBIC-R3_snap.fits;0.4419;26515.1;0.44208;0
20181016001213310_DDMTREBIC-R3_snap.fits;0.513055;26449.2;0.519305;0
20181016001313385_DDMTREBIC-R3_snap.fits;0.563985;26528.3;0.429873;0
20181016001413460_DDMTREBIC-R3_snap.fits;0.602329;26523.9;0.464062;0
20181016001513534_DDMTREBIC-R3_snap.fits;0.566702;26544.4;0.455846;0
20181016001613609_DDMTREBIC-R3_snap.fits;0.427125;26500.5;0.498862;0
20181016001713684_DDMTREBIC-R3_snap.fits;0.495368;26458;0.557753;0
20181016001813758_DDMTREBIC-R3_snap.fits;0.441457;26478.5;0.557935;0
20181016001913833_DDMTREBIC-R3_snap.fits;0.518774;26500.5;0.370692;0
20181016002013908_DDMTREBIC-R3_snap.fits;0.527235;26523.9;0.389219;0
20181016002113982_DDMTREBIC-R3_snap.fits;0.528593;26544.4;0.324756;0
20181016002214057_DDMTREBIC-R3_snap.fits;0.494342;26462.4;0.461736;0
20181016002314132_DDMTREBIC-R3_snap.fits;0.448765;26482.9;0.305971;0
20181016002414206_DDMTREBIC-R3_snap.fits;0.476203;26490.2;0.384918;0
20181016002514281_DDMTREBIC-R3_snap.fits;0.486437;26472.7;0.397847;0
20181016002614356_DDMTREBIC-R3_snap.fits;0.615227;26503.4;0.467902;0
20181016002714430_DDMTREBIC-R3_snap.fits;0.511934;26487.3;0.36431;0
20181016002814505_DDMTREBIC-R3_snap.fits;0.432069;26519.5;0.426039;0
20181016002914580_DDMTREBIC-R3_snap.fits;0.603968;26481.4;0.567662;0
20181016003014654_DDMTREBIC-R3_snap.fits;0.522339;26516.6;0.515798;0
20181016003114729_DDMTREBIC-R3_snap.fits;0.444547;26513.7;0.408766;0
20181016003214804_DDMTREBIC-R3_snap.fits;0.576678;26519.5;0.473199;0
20181016003314878_DDMTREBIC-R3_snap.fits;0.502629;26513.7;0.476116;0
20181016003414953_DDMTREBIC-R3_snap.fits;0.488596;26478.5;0.566168;0
20181016003515028_DDMTREBIC-R3_snap.fits;0.547005;26507.8;0.415976;0
20181016003615102_DDMTREBIC-R3_snap.fits;0.504045;26474.1;0.42281;0
20181016003715177_DDMTREBIC-R3_snap.fits;0.624097;26458;0.454465;0
20181016003815252_DDMTREBIC-R3_snap.fits;0.542199;26526.9;0.392637;0
20181016003915326_DDMTREBIC-R3_snap.fits;0.533668;26462.4;0.513666;0
20181016004015401_DDMTREBIC-R3_snap.fits;0.50062;26450.7;0.527188;0
20181016004115476_DDMTREBIC-R3_snap.fits;0.525877;26516.6;0.494388;0
20181016004215550_DDMTREBIC-R3_snap.fits;0.521536;26544.4;0.419101;0
20181016004315625_DDMTREBIC-R3_snap.fits;0.531208;26475.6;0.421958;0
20181016004415700_DDMTREBIC-R3_snap.fits;0.568015;26496.1;0.597052;0
20181016004515774_DDMTREBIC-R3_snap.fits;0.503746;26475.6;0.515659;0
20181016004615849_DDMTREBIC-R3_snap.fits;0.576611;26463.9;0.455963;0
20181016004715924_DDMTREBIC-R3_snap.fits;0.428466;26512.2;0.438328;0
20181016004815998_DDMTREBIC-R3_snap.fits;0.535119;26519.5;0.411534;0
20181016004916073_DDMTREBIC-R3_snap.fits;0.46704;26463.9;0.556151;0
20181016005016148_DDMTREBIC-R3_snap.fits;0.47912;26512.2;0.525196;0
20181016005116222_DDMTREBIC-R3_snap.fits;0.545547;26503.4;0.36334;0
20181016005216297_DDMTREBIC-R3_snap.fits;0.478428;26482.9;0.449436;0
20181016005316372_DDMTREBIC-R3_snap.fits;0.514851;26460.9;0.382832;0
20181016005416446_DDMTREBIC-R3_snap.fits;0.529153;26452.1;0.438677;0
20181016005516521_DDMTREBIC-R3_snap.fits;0.558245;26459.5;0.473055;0
20181016005616596_DDMTREBIC-R3_snap.fits;0.640438;26499;0.48831;0
20181016005716670_DDMTREBIC-R3_snap.fits;0.435569;26541.5;0.490109;0
20181016005816745_DDMTREBIC-R3_snap.fits;0.482827;26500.5;0.328106;0
20181016005916820_DDMTREBIC-R3_snap.fits;0.589398;26491.7;0.60204;0
