#timestamp,LO_Frequency,Hit,StdDev 
1539730815.8,286047002.4,N
1539730835.6,286047001.6,N
1539730855.4,286047001.6,N
1539730875.3,286047001.5,N
1539730895.1,286047001.4,N
1539730896.0,286047001.4,N
1539730915.8,286047004.4,Y
1539730935.7,286047002.7,P
1539730955.5,286046999.9,N
1539730975.4,286047000.2,N
1539730995.2,286046999.8,N
1539731015.0,286047002.2,N
1539731015.9,286047002.2,N
1539731035.8,286046999.7,N
1539731055.6,286046999.7,N
1539731075.4,286047001.6,N
1539731095.3,286047002.0,N
1539731115.1,286047002.2,N
1539731135.9,286047002.2,N
1539731155.7,286047001.5,N
1539731175.5,286047001.8,N
1539731195.4,286682707.4,Y
1539731215.2,286046999.8,P
1539731235.0,286682705.3,P
1539731235.9,286046999.8,N
1539731255.8,286046999.8,N
1539731275.6,286046999.7,N
1539731295.5,286047002.3,N
1539731315.3,286047002.4,N
1539731335.1,286047002.1,N
1539731355.9,286047001.5,N
1539731375.7,286047001.8,N
1539731395.5,286047001.5,N
1539731415.4,286047001.4,N
1539731435.2,286047004.4,N
1539731455.1,286047001.8,N
1539731456.0,286047001.8,N
1539731475.8,286047004.3,N
1539731495.6,286047004.0,N
1539731515.5,286047001.3,N
1539731535.3,286047003.7,N
1539731555.1,286047003.5,N
1539731575.9,286047003.2,N
1539731595.7,286047003.4,N
1539731615.5,286047003.3,N
1539731635.4,286047003.6,N
1539731655.2,286047003.0,N
1539731675.1,286047003.7,N
1539731676.0,286047003.7,N
1539731695.8,286047003.0,N
1539731715.6,286047005.8,N
1539731735.5,286047005.1,N
1539731755.3,286047005.8,N
1539731775.1,286047005.8,N
1539731795.9,286047005.8,Y
1539731815.7,286047004.4,P
1539731835.6,286047001.7,N
1539731855.4,286047004.3,P
1539731875.2,286047004.2,Y
1539731895.1,286047001.0,P
1539731896.0,286047001.0,N
1539731915.8,286047000.7,N
1539731935.7,286046999.9,N
1539731955.5,286047000.5,N
1539731975.3,286047000.4,N
1539731995.2,286047000.0,N
1539732045.9,286047000.0,E
1539732055.9,286046999.9,N
1539732075.7,286046999.7,P
1539732095.5,286047002.8,P
1539732115.4,286047002.7,N
1539732135.2,286047002.6,N
1539732155.0,286046999.7,N
1539732155.9,286046999.7,N
1539732175.8,286047002.8,N
1539732195.6,286047002.4,N
1539732215.5,286047002.5,N
1539732235.3,286047001.9,N
1539732255.1,286047002.2,N
1539732275.9,286047002.0,N
1539732295.7,286047001.9,N
1539732315.5,286047002.6,N
1539732335.4,286047001.5,N
1539732355.2,286047001.3,N
1539732375.1,286047004.4,Y
1539732376.0,286047004.4,P
1539732395.8,286047002.3,N
1539732415.6,286047002.8,N
1539732435.5,286047002.2,N
1539732455.3,286047002.6,N
1539732475.1,286047002.0,N
1539732495.9,286047002.6,Y
1539732515.7,286047000.8,P
1539732535.6,286046998.6,N
1539732555.4,286047000.8,N
1539732575.2,286047000.8,N
1539732595.1,286047000.9,N
1539732596.0,286047000.9,N
1539732615.8,286047000.9,N
1539732635.6,286047001.0,N
1539732655.5,286047001.1,N
1539732675.3,286047000.3,N
1539732695.2,286047000.2,N
1539732715.9,286047000.3,N
1539732735.7,286047002.7,Y
1539732755.6,286047000.9,P
1539732775.4,286047000.4,P
1539732795.2,286046999.8,N
1539732815.1,286046999.7,N
1539732816.0,286046999.7,N
1539732835.8,286047002.7,Y
1539732855.7,286046999.9,P
1539732875.5,286046999.8,N
1539732895.3,286047002.8,P
1539732915.2,286046999.7,N
1539732935.0,286047002.6,N
1539732935.9,286047002.6,N
1539732955.8,286047002.4,N
1539732975.6,286046999.7,N
1539732995.4,286047002.2,N
1539733015.3,286047001.9,N
1539733035.1,286047001.5,N
1539733055.8,286047001.7,N
1539733075.7,286047002.0,N
1539733095.5,286047004.4,Y
1539733115.4,286047000.3,P
1539733135.2,286046999.9,N
1539733155.0,286047002.7,P
1539733155.9,286047002.7,N
1539733175.8,286046999.8,N
1539733195.6,286047002.8,N
1539733215.4,286047002.4,N
1539733235.3,286047002.3,N
1539733255.1,286047002.5,N
1539733275.9,286047002.1,N
1539733295.7,286047002.1,N
1539733315.5,286047001.3,N
1539733335.4,286047001.9,N
1539733355.2,286047001.8,N
1539733375.0,286047001.7,N
1539733375.9,286047001.7,N
1539733395.8,286047001.4,N
1539733415.6,286047003.8,Y
1539733435.5,286047002.4,P
1539733455.3,286047002.3,P
1539733475.1,286047002.5,P
1539733495.9,286047002.0,Y
1539733515.7,286047000.7,P
1539733535.5,286047001.2,N
1539733555.4,286046998.1,P
1539733575.2,286047000.7,N
1539733595.1,286047000.4,N
1539733596.0,286047000.4,N
1539733615.8,286047000.7,N
1539733635.6,286047000.5,N
1539733655.5,286047000.4,N
1539733675.3,286046999.7,N
1539733695.1,286047000.0,N
1539733715.9,286047000.2,N
1539733735.7,286047000.1,N
1539733755.6,286046999.8,N
1539733775.4,286047002.7,Y
1539733795.2,286046999.7,P
1539733815.1,286046999.8,N
1539733816.0,286046999.8,N
1539733835.8,286047002.4,Y
1539733855.7,286047002.6,P
1539733875.5,286047002.5,N
1539733895.3,286047002.5,N
1539733915.2,286047002.1,N
1539733935.0,286047001.6,N
1539733935.9,286047001.6,N
1539733955.7,286047001.5,N
1539733975.6,286047001.4,N
1539733995.4,286047001.5,N
1539734015.3,286047001.6,N
1539734035.1,286047001.7,N
1539734036.0,286047001.7,N
1539734055.8,286047001.7,N
1539734075.7,286047004.4,Y
1539734095.5,286047000.2,P
1539734115.3,286046999.9,N
1539734135.2,286047011.9,P
1539734155.0,286047002.5,N
1539734155.9,286047002.5,N
1539734175.8,286047002.8,N
1539734195.6,286047002.4,N
1539734215.4,286047002.6,N
1539734235.3,286047002.3,N
1539734255.1,286047002.2,N
1539734275.8,286047002.2,N
1539734295.7,286047001.6,N
1539734315.5,286047002.0,N
1539734335.4,286047001.6,N
1539734355.2,286047001.7,N
1539734375.0,286047001.8,N
1539734375.9,286047001.8,N
1539734395.8,286047001.3,N
