# file name; noise; peak f.; mag.; duration
20181016010016894_DDMTREBIC-R3_snap.fits;0.519579;26456.5;0.404136;0
20181016010116969_DDMTREBIC-R3_snap.fits;0.561016;26538.6;0.415786;0
20181016010217044_DDMTREBIC-R3_snap.fits;0.52413;26513.7;0.511975;0
20181016010317118_DDMTREBIC-R3_snap.fits;0.573123;26529.8;0.525595;0
20181016010417193_DDMTREBIC-R3_snap.fits;0.555053;26537.1;0.515554;0
20181016010517268_DDMTREBIC-R3_snap.fits;0.473351;26503.4;0.527665;0
20181016010617342_DDMTREBIC-R3_snap.fits;0.635658;26541.5;0.423935;0
20181016010717417_DDMTREBIC-R3_snap.fits;0.517165;26540;0.575325;0
20181016010817492_DDMTREBIC-R3_snap.fits;0.474866;26462.4;0.404561;0
20181016010917566_DDMTREBIC-R3_snap.fits;0.502732;26518.1;0.497732;0
20181016011017641_DDMTREBIC-R3_snap.fits;0.542053;26519.5;0.522648;0
20181016011117716_DDMTREBIC-R3_snap.fits;0.461976;26482.9;0.590411;0
20181016011217790_DDMTREBIC-R3_snap.fits;0.41547;26493.2;0.443931;0
20181016011317865_DDMTREBIC-R3_snap.fits;0.544195;26503.4;0.508133;0
20181016011417940_DDMTREBIC-R3_snap.fits;0.563604;26500.5;0.38848;0
20181016011518014_DDMTREBIC-R3_snap.fits;0.521457;26528.3;0.522349;0
20181016011618089_DDMTREBIC-R3_snap.fits;0.559451;26496.1;0.592568;0
20181016011718164_DDMTREBIC-R3_snap.fits;0.500436;26544.4;0.478991;0
20181016011818238_DDMTREBIC-R3_snap.fits;0.562013;26510.7;0.328136;0
20181016011918313_DDMTREBIC-R3_snap.fits;0.552292;26543;0.421018;0
20181016012018388_DDMTREBIC-R3_snap.fits;0.515543;26529.8;0.607109;0
20181016012118462_DDMTREBIC-R3_snap.fits;0.518733;26503.4;0.44812;0
20181016012218537_DDMTREBIC-R3_snap.fits;0.554313;26484.4;0.495765;0
20181016012318612_DDMTREBIC-R3_snap.fits;0.598525;26502;0.480291;0
20181016012418686_DDMTREBIC-R3_snap.fits;0.486242;26544.4;0.544145;0
20181016012518761_DDMTREBIC-R3_snap.fits;0.511024;26502;0.424065;0
20181016012618836_DDMTREBIC-R3_snap.fits;0.41212;26488.8;0.460888;0
20181016012718910_DDMTREBIC-R3_snap.fits;0.46785;26537.1;0.575667;0
20181016012818985_DDMTREBIC-R3_snap.fits;0.477953;26472.7;0.496231;0
20181016012919060_DDMTREBIC-R3_snap.fits;0.577378;26513.7;0.404597;0
20181016013019134_DDMTREBIC-R3_snap.fits;0.595835;26482.9;0.48633;0
20181016013119209_DDMTREBIC-R3_snap.fits;0.514397;26522.5;0.464057;0
20181016013219284_DDMTREBIC-R3_snap.fits;0.515483;26491.7;0.382928;0
20181016013319358_DDMTREBIC-R3_snap.fits;0.658604;26529.8;0.507619;0
20181016013419433_DDMTREBIC-R3_snap.fits;0.583313;26545.9;0.409328;0
20181016013519508_DDMTREBIC-R3_snap.fits;0.572359;26452.1;0.524442;0
20181016013619582_DDMTREBIC-R3_snap.fits;0.562608;26523.9;0.348986;0
20181016013719657_DDMTREBIC-R3_snap.fits;0.534797;26499;0.463728;0
20181016013819732_DDMTREBIC-R3_snap.fits;0.578649;26475.6;0.448244;0
20181016013919806_DDMTREBIC-R3_snap.fits;0.564937;26453.6;0.424756;0
20181016014019881_DDMTREBIC-R3_snap.fits;0.575808;26463.9;0.504534;0
20181016014119956_DDMTREBIC-R3_snap.fits;0.468787;26510.7;0.437123;0
20181016014220030_DDMTREBIC-R3_snap.fits;0.474524;26481.4;0.469769;0
20181016014320105_DDMTREBIC-R3_snap.fits;0.736748;26535.6;0.777688;0
20181016014420180_DDMTREBIC-R3_snap.fits;0.994318;26472.7;0.720383;0
20181016014520254_DDMTREBIC-R3_snap.fits;0.887318;26480;0.417352;0
20181016014620329_DDMTREBIC-R3_snap.fits;0.542064;26496.1;0.649338;0
20181016014720404_DDMTREBIC-R3_snap.fits;0.527317;26543;0.447379;0
20181016014820478_DDMTREBIC-R3_snap.fits;0.65722;26510.7;0.520972;0
20181016014920553_DDMTREBIC-R3_snap.fits;0.548127;26449.2;0.562946;0
20181016015020628_DDMTREBIC-R3_snap.fits;0.483056;26518.1;0.39438;0
20181016015120702_DDMTREBIC-R3_snap.fits;0.543351;26455.1;0.435436;0
20181016015220777_DDMTREBIC-R3_snap.fits;0.489188;26521;0.457326;0
20181016015320852_DDMTREBIC-R3_snap.fits;0.653049;26515.1;0.412595;0
20181016015420926_DDMTREBIC-R3_snap.fits;0.45942;26481.4;0.485385;0
20181016015521001_DDMTREBIC-R3_snap.fits;0.544574;26504.9;0.430174;0
20181016015621076_DDMTREBIC-R3_snap.fits;0.458365;26543;0.39032;0
20181016015721150_DDMTREBIC-R3_snap.fits;0.509521;26465.3;0.422907;0
20181016015821225_DDMTREBIC-R3_snap.fits;0.511811;26494.6;0.401415;0
20181016015921300_DDMTREBIC-R3_snap.fits;0.522144;26472.7;0.52371;0
