# file name; noise; peak f.; mag.; duration
20181016200041940_DDMTREBIC-R3_snap.fits;0.54853;26535.6;0.437093;0
20181016200142014_DDMTREBIC-R3_snap.fits;0.527139;26460.9;0.4862;0
20181016200242089_DDMTREBIC-R3_snap.fits;0.456376;26500.5;0.449004;0
20181016200342164_DDMTREBIC-R3_snap.fits;0.510009;26499;0.410612;0
20181016200442238_DDMTREBIC-R3_snap.fits;0.506316;26469.7;0.449693;0
20181016200542313_DDMTREBIC-R3_snap.fits;0.477391;26537.1;0.550821;0
20181016200642388_DDMTREBIC-R3_snap.fits;0.514246;26480;0.740407;0
20181016200742462_DDMTREBIC-R3_snap.fits;0.592757;26488.8;0.824761;0
20181016200842537_DDMTREBIC-R3_snap.fits;0.699128;26547.4;0.562554;0
20181016200942612_DDMTREBIC-R3_snap.fits;0.788594;26463.9;0.738191;0
20181016201042686_DDMTREBIC-R3_snap.fits;0.820503;26494.6;0.758575;0
20181016201142761_DDMTREBIC-R3_snap.fits;0.7351;26472.7;0.688732;0
20181016201242836_DDMTREBIC-R3_snap.fits;0.538624;26513.7;0.401623;0
20181016201342910_DDMTREBIC-R3_snap.fits;0.519394;26541.5;0.440082;0
20181016201442985_DDMTREBIC-R3_snap.fits;0.582273;26456.5;0.50303;0
20181016201543060_DDMTREBIC-R3_snap.fits;0.524109;26518.1;0.550422;0
20181016201643134_DDMTREBIC-R3_snap.fits;0.570687;26547.4;0.535292;0
20181016201743209_DDMTREBIC-R3_snap.fits;0.616251;26494.6;0.471009;0
20181016201843284_DDMTREBIC-R3_snap.fits;0.55887;26547.4;0.42631;0
20181016201943358_DDMTREBIC-R3_snap.fits;0.513383;26545.9;0.449686;0
20181016202043433_DDMTREBIC-R3_snap.fits;0.496529;26528.3;0.41607;0
20181016202143508_DDMTREBIC-R3_snap.fits;0.521918;26537.1;0.479692;0
20181016202243582_DDMTREBIC-R3_snap.fits;0.569369;26463.9;0.426986;0
20181016202343657_DDMTREBIC-R3_snap.fits;0.512215;26455.1;0.464972;0
20181016202443732_DDMTREBIC-R3_snap.fits;0.500798;26494.6;0.460444;0
20181016202543806_DDMTREBIC-R3_snap.fits;0.574476;26523.9;0.428589;0
20181016202643881_DDMTREBIC-R3_snap.fits;0.552216;26545.9;0.442534;0
20181016202743956_DDMTREBIC-R3_snap.fits;0.53164;26529.8;0.280539;0
20181016202844030_DDMTREBIC-R3_snap.fits;0.522412;26478.5;0.434884;0
20181016202944105_DDMTREBIC-R3_snap.fits;0.522165;26450.7;0.659997;0
20181016203044180_DDMTREBIC-R3_snap.fits;0.499682;26513.7;0.513344;0
20181016203144254_DDMTREBIC-R3_snap.fits;0.572051;26478.5;0.454155;0
20181016203244329_DDMTREBIC-R3_snap.fits;0.561497;26466.8;0.447591;0
20181016203344404_DDMTREBIC-R3_snap.fits;0.537514;26482.9;0.538756;0
20181016203444478_DDMTREBIC-R3_snap.fits;0.534424;26544.4;0.547022;0
20181016203544553_DDMTREBIC-R3_snap.fits;0.490537;26516.6;0.492533;0
20181016203644628_DDMTREBIC-R3_snap.fits;0.472778;26531.2;0.519591;0
20181016203744702_DDMTREBIC-R3_snap.fits;0.524328;26537.1;0.466266;0
20181016203844777_DDMTREBIC-R3_snap.fits;0.458653;26522.5;0.392932;0
20181016203944852_DDMTREBIC-R3_snap.fits;0.529267;26513.7;0.618994;0
20181016204044926_DDMTREBIC-R3_snap.fits;0.589572;26485.8;0.465938;0
20181016204145001_DDMTREBIC-R3_snap.fits;0.490484;26462.4;0.576906;0
20181016204245076_DDMTREBIC-R3_snap.fits;0.521217;26453.6;0.487507;0
20181016204345150_DDMTREBIC-R3_snap.fits;0.537098;26512.2;0.430427;0
20181016204445225_DDMTREBIC-R3_snap.fits;0.460488;26469.7;0.553813;0
20181016204545300_DDMTREBIC-R3_snap.fits;0.50611;26493.2;0.504117;0
20181016204645374_DDMTREBIC-R3_snap.fits;0.556933;26506.3;0.55176;0
20181016204745449_DDMTREBIC-R3_snap.fits;0.492158;26469.7;0.524238;0
20181016204845524_DDMTREBIC-R3_snap.fits;0.536288;26522.5;0.405394;0
20181016204945598_DDMTREBIC-R3_snap.fits;0.461833;26512.2;0.48055;0
20181016205045673_DDMTREBIC-R3_snap.fits;0.593592;26515.1;0.47889;0
20181016205145748_DDMTREBIC-R3_snap.fits;0.58431;26449.2;0.436778;0
20181016205245822_DDMTREBIC-R3_snap.fits;0.533388;26522.5;0.4494;0
20181016205345897_DDMTREBIC-R3_snap.fits;0.527148;26535.6;0.619783;0
20181016205445972_DDMTREBIC-R3_snap.fits;0.530152;26529.8;0.454578;0
20181016205546046_DDMTREBIC-R3_snap.fits;0.523172;26516.6;0.442637;0
20181016205646121_DDMTREBIC-R3_snap.fits;0.476319;26507.8;0.57233;0
20181016205746196_DDMTREBIC-R3_snap.fits;0.677333;26540;0.430754;0
20181016205846270_DDMTREBIC-R3_snap.fits;0.541968;26484.4;0.509393;0
20181016205946345_DDMTREBIC-R3_snap.fits;0.625729;26510.7;0.358078;0
