# file name; noise; peak f.; mag.; duration
20190424045843834_SVAKOV-R12_met.fits;0.85741;26497.6;3.31958;0.170667
20190424045854586_SVAKOV-R12_met.fits;1.02556;26499;2.84633;0.170667
20190424045858170_SVAKOV-R12_met.fits;0.905655;26506.3;2.20472;0.341333
20190424045927013_SVAKOV-R12_met.fits;1.08536;26482.9;5.26279;0.512
20190424050020944_SVAKOV-R12_met.fits;1.09128;26521;2.66926;0.170667
20190424050043301_SVAKOV-R12_met.fits;1.04489;26507.8;2.10497;1.87733
20190424050059002_SVAKOV-R12_met.fits;1.17052;26516.6;4.77397;0.341333
20190424050039888_SVAKOV-R12_snap.fits;0.903905;26478.5;1.21109;0
20190424050140304_SVAKOV-R12_met.fits;0.984248;26503.4;4.79428;0.341333
20190424050156005_SVAKOV-R12_met.fits;1.1062;26500.5;2.59263;0.170667
20190424050223653_SVAKOV-R12_met.fits;0.842946;26487.3;1.94183;0.170667
20190424050226554_SVAKOV-R12_met.fits;0.998419;26494.6;8.02916;0.512
20190424050139962_SVAKOV-R12_snap.fits;0.971218;26515.1;0.777905;0
20190424050330725_SVAKOV-R12_met.fits;0.781508;26466.8;1.74929;0.170667
20190424050240037_SVAKOV-R12_snap.fits;0.911722;26488.8;0.783467;0
20190424050429605_SVAKOV-R12_met.fits;0.946038;26494.6;2.15624;0.170667
20190424050435237_SVAKOV-R12_met.fits;1.08391;26499;6.6885;0.512
20190424050340112_SVAKOV-R12_snap.fits;0.984815;26544.4;0.881239;0
20190424050448208_SVAKOV-R12_met.fits;0.858363;26471.2;3.16;0.341333
20190424050455546_SVAKOV-R12_met.fits;0.855907;26502;2.31026;0.170667
20190424050511589_SVAKOV-R12_met.fits;0.867353;26493.2;2.11333;0.853333
20190424050523365_SVAKOV-R12_met.fits;1.24361;26493.2;2.62862;0.170667
20190424050534288_SVAKOV-R12_met.fits;0.834991;26497.6;4.53385;0.341333
20190424050440186_SVAKOV-R12_snap.fits;0.932253;26485.8;1.00434;0
20190424050553744_SVAKOV-R12_met.fits;0.79848;26499;4.76989;0.341333
20190424050623952_SVAKOV-R12_met.fits;0.861145;26515.1;2.19036;3.75467
20190424050540261_SVAKOV-R12_snap.fits;1.20461;26458;0.981855;0
20190424050640336_SVAKOV-R12_snap.fits;0.995606;26452.1;0.882986;0
20190424050751504_SVAKOV-R12_met.fits;1.09064;26532.7;9.23216;0.512
20190424050757648_SVAKOV-R12_met.fits;1.03338;26516.6;2.20467;0.170667
20190424050822394_SVAKOV-R12_met.fits;0.898879;26502;2.46036;1.87733
20190424050740410_SVAKOV-R12_snap.fits;1.14208;26463.9;0.766912;0
20190424050838608_SVAKOV-R12_met.fits;0.987849;26519.5;2.05783;0.341333
20190424050844240_SVAKOV-R12_met.fits;0.956175;26503.4;8.63839;0.341333
20190424050907621_SVAKOV-R12_met.fits;0.844091;26504.9;29.102;0.682667
20190424050840485_SVAKOV-R12_snap.fits;1.06174;26481.4;0.816949;0
20190424050942608_SVAKOV-R12_met.fits;1.09491;26491.7;10.2742;0.341333
20190424050949434_SVAKOV-R12_met.fits;0.902206;26449.2;17.7534;0.512
20190424051005477_SVAKOV-R12_met.fits;1.05981;26500.5;2.59503;0.170667
20190424050940560_SVAKOV-R12_snap.fits;0.868511;26459.5;1.03804;0
20190424051100773_SVAKOV-R12_met.fits;0.869476;26491.7;2.04324;5.29067
20190424051130469_SVAKOV-R12_met.fits;1.01852;26515.1;2.51244;0.170667
20190424051040634_SVAKOV-R12_snap.fits;1.03027;26478.5;0.896541;0
20190424051140709_SVAKOV-R12_snap.fits;0.976137;26510.7;0.856571;0
20190424051304336_SVAKOV-R12_met.fits;1.27558;26496.1;9.56587;0.341333
20190424051332496_SVAKOV-R12_met.fits;0.97777;26529.8;3.45762;0.341333
20190424051240784_SVAKOV-R12_snap.fits;0.917786;26531.2;1.07864;0
20190424051341541_SVAKOV-R12_met.fits;0.927338;26485.8;4.92847;1.36533
20190424051350074_SVAKOV-R12_met.fits;1.16274;26512.2;6.24613;0.341333
20190424051357242_SVAKOV-R12_met.fits;0.891261;26509.3;3.92756;0.341333
20190424051406458_SVAKOV-R12_met.fits;0.994727;26474.1;2.05127;0.170667
20190424051410725_SVAKOV-R12_met.fits;1.07646;26496.1;3.13404;0.170667
20190424051435301_SVAKOV-R12_met.fits;1.36704;26504.9;5.14745;0.512
20190424051340858_SVAKOV-R12_snap.fits;1.02476;26535.6;0.940209;0
20190424051459536_SVAKOV-R12_met.fits;0.997211;26507.8;2.28927;0.170667
20190424051503802_SVAKOV-R12_met.fits;1.07921;26507.8;2.32863;0.170667
20190424051440933_SVAKOV-R12_snap.fits;0.95026;26506.3;0.86227;0
20190424051549029_SVAKOV-R12_met.fits;1.08746;26493.2;4.49533;0.170667
20190424051557221_SVAKOV-R12_met.fits;1.0232;26497.6;15.0552;0.512
20190424051607461_SVAKOV-R12_met.fits;1.04216;26491.7;2.60358;0.170667
20190424051541008_SVAKOV-R12_snap.fits;1.20693;26487.3;1.02837;0
20190424051703098_SVAKOV-R12_met.fits;1.04676;26485.8;2.41709;5.97333
20190424051712997_SVAKOV-R12_met.fits;1.19085;26488.8;2.94509;3.41333
20190424051641082_SVAKOV-R12_snap.fits;1.19963;26544.4;0.967523;0
20190424051740474_SVAKOV-R12_met.fits;0.898547;26484.4;2.54364;0.341333
20190424051754298_SVAKOV-R12_met.fits;0.925656;26516.6;2.64132;0.170667
20190424051805562_SVAKOV-R12_met.fits;0.8354;26503.4;2.26152;1.19467
20190424051815632_SVAKOV-R12_met.fits;1.0457;26499;2.18182;0.170667
20190424051834234_SVAKOV-R12_met.fits;0.907202;26504.9;2.32706;0.170667
20190424051741157_SVAKOV-R12_snap.fits;0.917547;26537.1;0.817146;0
20190424051841232_SVAKOV-R12_snap.fits;1.01085;26491.7;0.958269;0
20190424051941306_SVAKOV-R12_snap.fits;1.09194;26522.5;0.903595;0
20190424052101178_SVAKOV-R12_met.fits;0.917486;26493.2;2.42249;0.170667
20190424052120122_SVAKOV-R12_met.fits;0.949018;26512.2;2.23485;0.170667
20190424052123365_SVAKOV-R12_met.fits;1.10918;26513.7;2.93895;0.170667
20190424052041381_SVAKOV-R12_snap.fits;1.01143;26452.1;0.786528;0
20190424052234704_SVAKOV-R12_met.fits;0.933251;26482.9;12.0156;0.512
20190424052141456_SVAKOV-R12_snap.fits;0.946898;26460.9;0.875131;0
20190424052244773_SVAKOV-R12_met.fits;0.922659;26471.2;4.51738;0.170667
20190424052322832_SVAKOV-R12_met.fits;1.1557;26506.3;2.47112;0.170667
20190424052241530_SVAKOV-R12_snap.fits;1.02477;26497.6;0.935524;0
20190424052339045_SVAKOV-R12_met.fits;1.40443;26506.3;11.2569;0.341333
20190424052353722_SVAKOV-R12_met.fits;0.887019;26500.5;1.88816;0.170667
20190424052406181_SVAKOV-R12_met.fits;0.844137;26509.3;3.59175;0.853333
20190424052431610_SVAKOV-R12_met.fits;0.862204;26528.3;2.43427;0.341333
20190424052341605_SVAKOV-R12_snap.fits;0.961081;26474.1;0.931575;0
20190424052446458_SVAKOV-R12_met.fits;1.00228;26496.1;5.98558;0.341333
20190424052452602_SVAKOV-R12_met.fits;0.989231;26503.4;2.943;0.341333
20190424052512400_SVAKOV-R12_met.fits;1.01754;26465.3;12.9262;0.512
20190424052528954_SVAKOV-R12_met.fits;1.03601;26497.6;4.15966;0.341333
20190424052441680_SVAKOV-R12_snap.fits;0.888413;26525.4;0.890841;0
20190424052554896_SVAKOV-R12_met.fits;0.880969;26478.5;1.76921;0.170667
20190424052556944_SVAKOV-R12_met.fits;1.2989;26496.1;7.66613;0.341333
20190424052622032_SVAKOV-R12_met.fits;0.981908;26459.5;2.22736;2.73067
20190424052541754_SVAKOV-R12_snap.fits;1.10523;26526.9;0.972319;0
20190424052712208_SVAKOV-R12_met.fits;1.04663;26503.4;2.53457;0.682667
20190424052733200_SVAKOV-R12_met.fits;0.978684;26488.8;3.61676;0.170667
20190424052641829_SVAKOV-R12_snap.fits;1.0013;26491.7;0.874573;0
20190424052757264_SVAKOV-R12_met.fits;1.05826;26480;12.3185;2.21867
20190424052741904_SVAKOV-R12_snap.fits;0.939106;26541.5;1.0708;0
20190424052843173_SVAKOV-R12_met.fits;1.01352;26496.1;4.45958;0.341333
20190424052922597_SVAKOV-R12_met.fits;1.20302;26502;3.08063;0.341333
20190424052925498_SVAKOV-R12_met.fits;1.13405;26507.8;2.39318;0.170667
20190424052928741_SVAKOV-R12_met.fits;1.127;26513.7;7.46948;0.341333
20190424052841978_SVAKOV-R12_snap.fits;1.10275;26488.8;1.0528;0
20190424052943418_SVAKOV-R12_met.fits;1.13256;26510.7;5.94826;0.682667
20190424053026938_SVAKOV-R12_met.fits;1.13252;26477.1;5.24454;0.341333
20190424053030522_SVAKOV-R12_met.fits;1.14081;26525.4;2.5849;0.341333
20190424053038032_SVAKOV-R12_met.fits;1.27558;26497.6;2.70738;0.682667
20190424052942053_SVAKOV-R12_snap.fits;0.959263;26482.9;0.91964;0
20190424053050490_SVAKOV-R12_met.fits;0.991957;26494.6;8.24045;5.97333
20190424053104144_SVAKOV-R12_met.fits;1.23129;26490.2;3.81591;0.170667
20190424053131792_SVAKOV-R12_met.fits;1.2952;26512.2;4.73348;0.341333
20190424053042128_SVAKOV-R12_snap.fits;1.14286;26478.5;1.14231;0
20190424053148176_SVAKOV-R12_met.fits;1.09175;26502;3.06625;0.341333
20190424053213434_SVAKOV-R12_met.fits;1.19056;26482.9;2.46865;0.512
20190424053220773_SVAKOV-R12_met.fits;1.09041;26510.7;2.38133;0.341333
20190424053142202_SVAKOV-R12_snap.fits;1.14686;26503.4;1.08551;0
20190424053310608_SVAKOV-R12_met.fits;0.901294;26504.9;3.83972;0.512
20190424053317093_SVAKOV-R12_met.fits;1.23031;26485.8;8.0167;0.512
20190424053242277_SVAKOV-R12_snap.fits;1.03931;26545.9;0.808657;0
20190424053343205_SVAKOV-R12_met.fits;1.00654;26502;14.097;0.341333
20190424053349008_SVAKOV-R12_met.fits;0.928842;26509.3;1.98919;0.170667
20190424053351909_SVAKOV-R12_met.fits;1.0608;26503.4;3.59851;1.024
20190424053355322_SVAKOV-R12_met.fits;1.01386;26513.7;2.48216;0.170667
20190424053359760_SVAKOV-R12_met.fits;1.07744;26482.9;4.32176;0.170667
20190424053435770_SVAKOV-R12_met.fits;0.948775;26471.2;2.3415;0.170667
20190424053437989_SVAKOV-R12_met.fits;1.13975;26484.4;2.37093;0.170667
20190424053342352_SVAKOV-R12_snap.fits;1.12232;26545.9;1.16579;0
20190424053515365_SVAKOV-R12_met.fits;1.2393;26477.1;15.2178;0.341333
20190424053442426_SVAKOV-R12_snap.fits;1.10399;26547.4;0.761707;0
20190424053631312_SVAKOV-R12_met.fits;1.14352;26455.1;2.40594;1.36533
20190424053542501_SVAKOV-R12_snap.fits;1.00084;26477.1;0.956801;0
20190424053657594_SVAKOV-R12_met.fits;1.0758;26513.7;2.57541;0.341333
20190424053707152_SVAKOV-R12_met.fits;0.843045;26503.4;2.0255;0.682667
20190424053711589_SVAKOV-R12_met.fits;1.0621;26490.2;7.28481;0.512
20190424053733093_SVAKOV-R12_met.fits;1.14895;26504.9;3.58962;0.512
20190424053642576_SVAKOV-R12_snap.fits;1.27532;26529.8;1.03779;0
20190424053744528_SVAKOV-R12_met.fits;0.870475;26499;2.76632;0.341333
20190424053753402_SVAKOV-R12_met.fits;1.1269;26484.4;4.09474;0.853333
20190424053820197_SVAKOV-R12_met.fits;0.737814;26503.4;1.57762;0.170667
20190424053822586_SVAKOV-R12_met.fits;0.940657;26510.7;36.4137;1.024
20190424053827877_SVAKOV-R12_met.fits;0.955606;26494.6;6.48323;0.341333
20190424053837776_SVAKOV-R12_met.fits;1.08381;26494.6;4.19382;0.853333
20190424053742650_SVAKOV-R12_snap.fits;1.03807;26487.3;0.826623;0
20190424053909008_SVAKOV-R12_met.fits;0.972083;26482.9;2.31116;0.170667
20190424053914128_SVAKOV-R12_met.fits;1.0884;26477.1;2.36776;0.170667
20190424053938874_SVAKOV-R12_met.fits;1.07731;26509.3;2.63623;0.170667
20190424053842725_SVAKOV-R12_snap.fits;1.00549;26460.9;0.932083;0
20190424053947237_SVAKOV-R12_met.fits;1.0343;26504.9;2.63126;1.87733
20190424053956453_SVAKOV-R12_met.fits;0.96069;26481.4;3.71427;0.682667
20190424054022906_SVAKOV-R12_met.fits;0.93614;26499;2.07006;0.341333
20190424054029733_SVAKOV-R12_met.fits;1.02323;26507.8;5.2093;0.682667
20190424053942800_SVAKOV-R12_snap.fits;1.02464;26499;0.97551;0
20190424054131856_SVAKOV-R12_met.fits;1.06418;26502;2.2063;4.096
20190424054138682_SVAKOV-R12_met.fits;0.895957;26477.1;3.47803;0.341333
20190424054042874_SVAKOV-R12_snap.fits;0.954674;26504.9;0.911828;0
20190424054149093_SVAKOV-R12_met.fits;0.941683;26488.8;2.66513;2.56
20190424054228346_SVAKOV-R12_met.fits;0.940183;26504.9;1.9956;0.341333
20190424054233296_SVAKOV-R12_met.fits;1.01995;26471.2;7.46929;0.341333
20190424054237733_SVAKOV-R12_met.fits;0.921274;26465.3;2.00629;0.341333
20190424054142949_SVAKOV-R12_snap.fits;1.03597;26528.3;0.866913;0
20190424054305893_SVAKOV-R12_met.fits;0.994222;26497.6;2.08485;0.170667
20190424054314597_SVAKOV-R12_met.fits;0.981149;26487.3;2.01633;0.170667
20190424054319376_SVAKOV-R12_met.fits;1.04256;26499;3.90869;0.170667
20190424054330298_SVAKOV-R12_met.fits;1.12251;26490.2;15.1605;0.512
20190424054334565_SVAKOV-R12_met.fits;0.980556;26488.8;2.38453;1.19467
20190424054337978_SVAKOV-R12_met.fits;1.07462;26488.8;6.00896;0.341333
20190424054243024_SVAKOV-R12_snap.fits;1.14056;26537.1;0.951264;0
20190424054343269_SVAKOV-R12_met.fits;1.14849;26497.6;2.60973;0.170667
20190424054350608_SVAKOV-R12_met.fits;0.978061;26482.9;7.28692;0.341333
20190424054355898_SVAKOV-R12_met.fits;1.02914;26497.6;4.42149;0.341333
20190424054418085_SVAKOV-R12_met.fits;1.07688;26503.4;3.08816;0.341333
20190424054343098_SVAKOV-R12_snap.fits;0.754228;26458;0.976393;0
20190424054523621_SVAKOV-R12_met.fits;0.963278;26510.7;3.96957;0.170667
20190424054443173_SVAKOV-R12_snap.fits;1.11401;26500.5;0.941698;0
20190424054540688_SVAKOV-R12_met.fits;1.12626;26507.8;2.79105;0.512
20190424054543248_SVAKOV-R12_snap.fits;1.08064;26510.7;1.07017;0
20190424054643152_SVAKOV-R12_met.fits;1.1012;26496.1;3.54536;0.170667
20190424054703802_SVAKOV-R12_met.fits;0.908826;26510.7;2.21854;0.341333
20190424054643322_SVAKOV-R12_snap.fits;0.985355;26544.4;0.818561;0
20190424054753125_SVAKOV-R12_met.fits;0.934196;26491.7;15.3277;0.341333
20190424054805584_SVAKOV-R12_met.fits;1.00972;26502;2.06895;0.170667
20190424054817360_SVAKOV-R12_met.fits;0.997075;26510.7;2.19301;2.21867
20190424054827600_SVAKOV-R12_met.fits;1.07168;26507.8;45.1841;0.682667
20190424054834938_SVAKOV-R12_met.fits;1.02635;26515.1;2.34419;0.170667
20190424054743397_SVAKOV-R12_snap.fits;1.06686;26497.6;0.740417;0
20190424054843472_SVAKOV-R12_snap.fits;1.15117;26504.9;1.04436;0
20190424054950373_SVAKOV-R12_met.fits;0.929602;26482.9;2.37098;0.170667
20190424054952933_SVAKOV-R12_met.fits;1.16067;26494.6;4.99104;0.170667
20190424055021946_SVAKOV-R12_met.fits;1.06123;26503.4;2.3747;0.170667
20190424055027920_SVAKOV-R12_met.fits;1.0023;26469.7;4.8404;0.341333
20190424055036282_SVAKOV-R12_met.fits;1.11822;26509.3;2.34794;0.170667
20190424055040037_SVAKOV-R12_met.fits;1.11895;26460.9;3.7472;0.170667
20190424054943546_SVAKOV-R12_snap.fits;0.937565;26521;0.875487;0
20190424055053008_SVAKOV-R12_met.fits;1.1529;26499;3.98166;0.512
20190424055102224_SVAKOV-R12_met.fits;1.02856;26503.4;3.92493;0.170667
20190424055106149_SVAKOV-R12_met.fits;1.22858;26502;3.89983;0.341333
20190424055124069_SVAKOV-R12_met.fits;1.00463;26474.1;2.56453;0.170667
20190424055137381_SVAKOV-R12_met.fits;1.15841;26504.9;3.15387;0.512
20190424055043621_SVAKOV-R12_snap.fits;1.18446;26484.4;0.818896;0
20190424055145402_SVAKOV-R12_met.fits;0.998054;26506.3;3.11513;0.341333
20190424055148304_SVAKOV-R12_met.fits;1.2886;26488.8;4.79978;0.341333
20190424055219194_SVAKOV-R12_met.fits;0.997384;26499;2.46711;0.341333
20190424055233018_SVAKOV-R12_met.fits;1.02417;26510.7;2.24079;0.170667
20190424055143696_SVAKOV-R12_snap.fits;0.942481;26543;0.939182;0
20190424055304592_SVAKOV-R12_met.fits;1.06504;26513.7;3.00499;0.170667
20190424055324048_SVAKOV-R12_met.fits;1.07537;26485.8;2.15347;0.170667
20190424055338554_SVAKOV-R12_met.fits;0.884102;26545.9;4.05093;0.170667
20190424055243770_SVAKOV-R12_snap.fits;1.00407;26547.4;0.931901;0
20190424055344186_SVAKOV-R12_met.fits;1.11576;26515.1;8.52301;0.341333
20190424055346746_SVAKOV-R12_met.fits;1.1641;26521;4.06428;0.341333
20190424055352378_SVAKOV-R12_met.fits;1.09119;26510.7;2.75892;0.170667
20190424055411322_SVAKOV-R12_met.fits;1.05488;26513.7;4.17451;0.341333
20190424055343845_SVAKOV-R12_snap.fits;1.07433;26490.2;0.817291;0
20190424055443920_SVAKOV-R12_snap.fits;0.973501;26499;0.804073;0
20190424055604133_SVAKOV-R12_met.fits;0.829443;26507.8;1.88878;0.170667
20190424055543994_SVAKOV-R12_snap.fits;1.1117;26463.9;0.758355;0
20190424055649701_SVAKOV-R12_met.fits;1.20335;26494.6;5.59699;3.24267
20190424055730149_SVAKOV-R12_met.fits;0.824848;26510.7;2.16058;0.170667
20190424055644069_SVAKOV-R12_snap.fits;0.918845;26518.1;0.978526;0
20190424055804624_SVAKOV-R12_met.fits;1.16209;26512.2;4.07762;0.341333
20190424055819472_SVAKOV-R12_met.fits;1.07997;26504.9;5.95061;1.024
20190424055744144_SVAKOV-R12_snap.fits;1.0512;26509.3;0.908918;0
20190424055844218_SVAKOV-R12_snap.fits;1.10983;26497.6;0.979187;0
20190424055944293_SVAKOV-R12_snap.fits;1.01768;26516.6;0.820112;0
