# file name; noise; peak f.; mag.; duration
20190424205919333_SVAKOV-R12_met.fits;1.12247;26485.8;2.27145;1.36533
20190424210028965_SVAKOV-R12_met.fits;1.07578;26482.9;3.00326;1.87733
20190424210050981_SVAKOV-R12_met.fits;1.23643;26480;9.10055;0.341333
20190424210103781_SVAKOV-R12_met.fits;1.10397;26480;2.94127;0.170667
20190424210051493_SVAKOV-R12_snap.fits;1.01548;26503.4;0.885285;0
20190424210224848_SVAKOV-R12_met.fits;1.03053;26485.8;3.80504;0.170667
20190424210245840_SVAKOV-R12_met.fits;1.14636;26500.5;2.71108;0.341333
20190424210151568_SVAKOV-R12_snap.fits;1.22656;26519.5;1.19143;0
20190424210302394_SVAKOV-R12_met.fits;1.19364;26474.1;3.02584;0.170667
20190424210251642_SVAKOV-R12_snap.fits;1.07559;26458;1.0222;0
20190424210407248_SVAKOV-R12_met.fits;1.28578;26490.2;3.14761;0.170667
20190424210351717_SVAKOV-R12_snap.fits;1.26449;26510.7;1.28407;0
20190424210449914_SVAKOV-R12_met.fits;1.13072;26502;16.9696;0.341333
20190424210543162_SVAKOV-R12_met.fits;1.15671;26513.7;8.28346;0.512
20190424210451792_SVAKOV-R12_snap.fits;1.12322;26526.9;1.04331;0
20190424210551866_SVAKOV-R12_snap.fits;1.09015;26534.2;1.05489;0
20190424210651941_SVAKOV-R12_snap.fits;1.18505;26547.4;1.00198;0
20190424210752016_SVAKOV-R12_snap.fits;1.24773;26460.9;1.20276;0
20190424210852090_SVAKOV-R12_snap.fits;1.30925;26449.2;0.994622;0
20190424211005818_SVAKOV-R12_met.fits;1.24096;26474.1;8.07977;0.341333
20190424211013669_SVAKOV-R12_met.fits;0.945198;26493.2;2.2823;0.341333
20190424210952165_SVAKOV-R12_snap.fits;1.27645;26463.9;1.08407;0
20190424211142416_SVAKOV-R12_met.fits;1.07123;26502;4.30157;0.341333
20190424211052240_SVAKOV-R12_snap.fits;1.44873;26540;0.91298;0
20190424211212112_SVAKOV-R12_met.fits;1.23082;26449.2;6.81724;0.341333
20190424211152314_SVAKOV-R12_snap.fits;1.08488;26488.8;1.23189;0
20190424211333349_SVAKOV-R12_met.fits;1.1521;26513.7;11.2196;0.341333
20190424211345466_SVAKOV-R12_met.fits;1.15616;26504.9;16.9553;0.341333
20190424211252389_SVAKOV-R12_snap.fits;1.04581;26500.5;1.18087;0
20190424211354000_SVAKOV-R12_met.fits;1.09239;26503.4;2.33541;0.170667
20190424211352464_SVAKOV-R12_snap.fits;1.19372;26460.9;0.930614;0
20190424211513701_SVAKOV-R12_met.fits;1.29609;26510.7;6.08088;0.341333
20190424211452538_SVAKOV-R12_snap.fits;0.976748;26537.1;0.984469;0
20190424211558416_SVAKOV-R12_met.fits;1.22258;26493.2;3.93809;0.341333
20190424211552613_SVAKOV-R12_snap.fits;1.32226;26521;0.976473;0
20190424211713168_SVAKOV-R12_met.fits;0.947264;26523.9;1.96115;0.170667
20190424211731600_SVAKOV-R12_met.fits;1.04386;26455.1;2.94439;0.341333
20190424211652688_SVAKOV-R12_snap.fits;1.21442;26538.6;0.78945;0
20190424211758394_SVAKOV-R12_met.fits;1.21472;26485.8;6.01221;0.341333
20190424211801466_SVAKOV-R12_met.fits;1.23539;26513.7;4.93789;0.512
20190424211752762_SVAKOV-R12_snap.fits;1.21895;26513.7;1.06675;0
20190424211946768_SVAKOV-R12_met.fits;1.10286;26513.7;4.37371;0.170667
20190424211852837_SVAKOV-R12_snap.fits;1.08856;26469.7;1.25051;0
20190424212039162_SVAKOV-R12_met.fits;1.10309;26503.4;2.3543;0.341333
20190424211952912_SVAKOV-R12_snap.fits;1.13827;26538.6;0.992046;0
20190424212101861_SVAKOV-R12_met.fits;1.01126;26504.9;2.83212;0.341333
20190424212052986_SVAKOV-R12_snap.fits;1.16667;26469.7;0.778865;0
20190424212221392_SVAKOV-R12_met.fits;0.957318;26504.9;2.56772;0.341333
20190424212153061_SVAKOV-R12_snap.fits;1.32466;26532.7;0.838052;0
20190424212253136_SVAKOV-R12_snap.fits;1.28371;26450.7;1.22093;0
20190424212420176_SVAKOV-R12_met.fits;1.09931;26474.1;3.08194;0.170667
20190424212437584_SVAKOV-R12_met.fits;1.22998;26503.4;2.92282;0.170667
20190424212448336_SVAKOV-R12_met.fits;1.21335;26455.1;3.51341;0.170667
20190424212353210_SVAKOV-R12_snap.fits;1.22733;26535.6;0.912509;0
20190424212453285_SVAKOV-R12_snap.fits;1.10503;26458;1.20926;0
20190424212553360_SVAKOV-R12_snap.fits;0.913077;26545.9;1.02966;0
20190424212713402_SVAKOV-R12_met.fits;1.05495;26510.7;2.19203;0.341333
20190424212727056_SVAKOV-R12_met.fits;1.18289;26509.3;7.66122;0.170667
20190424212653434_SVAKOV-R12_snap.fits;1.32341;26506.3;0.905605;0
20190424212753509_SVAKOV-R12_snap.fits;1.07092;26529.8;0.918393;0
20190424212853584_SVAKOV-R12_snap.fits;1.16222;26494.6;0.818838;0
20190424212953658_SVAKOV-R12_snap.fits;1.14846;26450.7;0.980196;0
20190424213059365_SVAKOV-R12_met.fits;1.1853;26490.2;2.78312;0.341333
20190424213140325_SVAKOV-R12_met.fits;1.06636;26502;6.17465;0.341333
20190424213053733_SVAKOV-R12_snap.fits;1.38907;26450.7;0.957617;0
20190424213153808_SVAKOV-R12_snap.fits;1.24345;26488.8;1.1095;0
20190424213253029_SVAKOV-R12_met.fits;1.22909;26522.5;3.15399;0.512
20190424213312144_SVAKOV-R12_met.fits;1.23994;26521;3.31778;0.170667
20190424213253882_SVAKOV-R12_snap.fits;1.03719;26463.9;1.08791;0
20190424213429968_SVAKOV-R12_met.fits;1.2285;26478.5;3.70674;0.341333
20190424213448741_SVAKOV-R12_met.fits;1.05139;26518.1;5.11118;1.36533
20190424213353957_SVAKOV-R12_snap.fits;1.2227;26488.8;0.963923;0
20190424213455738_SVAKOV-R12_met.fits;1.13127;26513.7;8.20756;0.341333
20190424213527653_SVAKOV-R12_met.fits;0.961336;26502;2.31477;0.170667
20190424213454032_SVAKOV-R12_snap.fits;1.13697;26541.5;1.15103;0
20190424213551376_SVAKOV-R12_met.fits;1.07342;26460.9;4.34375;0.341333
20190424213554106_SVAKOV-R12_snap.fits;1.19958;26475.6;0.962659;0
20190424213727461_SVAKOV-R12_met.fits;1.09866;26484.4;2.67954;0.341333
20190424213654181_SVAKOV-R12_snap.fits;1.12347;26469.7;1.10987;0
20190424213801253_SVAKOV-R12_met.fits;1.09879;26481.4;2.99176;0.341333
20190424213810981_SVAKOV-R12_met.fits;1.09591;26497.6;2.25999;0.170667
20190424213754256_SVAKOV-R12_snap.fits;1.18535;26537.1;0.910981;0
20190424213854330_SVAKOV-R12_snap.fits;1.02075;26537.1;0.902574;0
20190424214008912_SVAKOV-R12_met.fits;1.32935;26537.1;2.69241;0.170667
20190424213954405_SVAKOV-R12_snap.fits;1.18406;26468.3;0.907034;0
20190424214132197_SVAKOV-R12_met.fits;1.05104;26459.5;2.27801;0.170667
20190424214141584_SVAKOV-R12_met.fits;1.1848;26496.1;2.87247;0.170667
20190424214054480_SVAKOV-R12_snap.fits;1.19281;26510.7;0.976519;0
20190424214154554_SVAKOV-R12_snap.fits;1.17418;26532.7;0.806333;0
20190424214304869_SVAKOV-R12_met.fits;0.989868;26512.2;2.11943;0.170667
20190424214254629_SVAKOV-R12_snap.fits;0.952015;26522.5;1.11841;0
20190424214415184_SVAKOV-R12_met.fits;1.20806;26532.7;2.44951;0.341333
20190424214354704_SVAKOV-R12_snap.fits;1.3268;26540;1.04693;0
20190424214540517_SVAKOV-R12_met.fits;1.03133;26482.9;2.39292;0.170667
20190424214454778_SVAKOV-R12_snap.fits;1.21584;26491.7;0.983447;0
20190424214556218_SVAKOV-R12_met.fits;1.20737;26459.5;2.56977;0.170667
20190424214554853_SVAKOV-R12_snap.fits;1.01424;26480;1.1377;0
20190424214732474_SVAKOV-R12_met.fits;1.11544;26453.6;3.37091;0.341333
20190424214654928_SVAKOV-R12_snap.fits;1.33658;26475.6;0.821494;0
20190424214828282_SVAKOV-R12_met.fits;0.997862;26465.3;2.37302;0.341333
20190424214755002_SVAKOV-R12_snap.fits;1.2641;26521;0.941854;0
20190424214938085_SVAKOV-R12_met.fits;1.30568;26480;24.7392;1.36533
20190424214945253_SVAKOV-R12_met.fits;1.30084;26515.1;3.16315;0.170667
20190424214855077_SVAKOV-R12_snap.fits;1.286;26497.6;1.12203;0
20190424214955152_SVAKOV-R12_snap.fits;1.23768;26494.6;0.958972;0
20190424215102736_SVAKOV-R12_met.fits;1.13532;26496.1;2.57529;0.170667
20190424215144890_SVAKOV-R12_met.fits;1.04414;26469.7;3.28844;0.170667
20190424215055226_SVAKOV-R12_snap.fits;1.00596;26497.6;0.931681;0
20190424215213562_SVAKOV-R12_met.fits;1.0206;26497.6;4.45921;0.512
20190424215155301_SVAKOV-R12_snap.fits;1.31894;26516.6;1.06845;0
20190424215255376_SVAKOV-R12_snap.fits;1.23053;26540;1.0349;0
20190424215353061_SVAKOV-R12_met.fits;1.17094;26481.4;3.23385;0.170667
20190424215357669_SVAKOV-R12_met.fits;1.17537;26471.2;2.89281;0.341333
20190424215405861_SVAKOV-R12_met.fits;1.10672;26465.3;2.564;0.341333
20190424215355450_SVAKOV-R12_snap.fits;0.938665;26540;0.793661;0
20190424215456720_SVAKOV-R12_met.fits;0.888841;26491.7;2.16823;0.170667
20190424215458768_SVAKOV-R12_met.fits;1.15063;26516.6;2.37265;0.170667
20190424215533584_SVAKOV-R12_met.fits;1.27647;26503.4;21.1676;1.87733
20190424215455525_SVAKOV-R12_snap.fits;1.11741;26490.2;0.873337;0
20190424215634341_SVAKOV-R12_met.fits;1.11244;26504.9;3.97066;0.170667
20190424215555600_SVAKOV-R12_snap.fits;1.19085;26506.3;1.06497;0
20190424215656186_SVAKOV-R12_met.fits;0.995028;26516.6;2.30723;0.170667
20190424215655674_SVAKOV-R12_snap.fits;1.1461;26540;0.864397;0
20190424215755749_SVAKOV-R12_snap.fits;1.08928;26532.7;0.846329;0
20190424215855824_SVAKOV-R12_snap.fits;1.00887;26482.9;0.827109;0
20190424215955898_SVAKOV-R12_snap.fits;1.08068;26480;1.23665;0
