# file name; noise; peak f.; mag.; duration
20190424105833680_SVAKOV-R12_met.fits;1.0836;26507.8;3.39807;0.170667
20190424105847504_SVAKOV-R12_met.fits;1.0766;26496.1;3.27287;0.170667
20190424105921296_SVAKOV-R12_met.fits;1.21978;26491.7;2.70178;0.170667
20190424105942800_SVAKOV-R12_met.fits;1.17346;26531.2;3.33259;0.341333
20190424110008741_SVAKOV-R12_met.fits;0.889965;26521;2.11851;0.170667
20190424110053626_SVAKOV-R12_met.fits;1.06223;26512.2;2.33989;0.341333
20190424110006693_SVAKOV-R12_snap.fits;1.01462;26477.1;1.07715;0
20190424110110693_SVAKOV-R12_met.fits;0.900136;26500.5;4.25531;0.341333
20190424110116837_SVAKOV-R12_met.fits;1.10905;26482.9;2.27408;0.170667
20190424110127930_SVAKOV-R12_met.fits;1.21033;26519.5;3.23925;0.341333
20190424110141925_SVAKOV-R12_met.fits;0.932117;26491.7;5.62059;0.341333
20190424110106768_SVAKOV-R12_snap.fits;1.04507;26449.2;0.862699;0
20190424110210256_SVAKOV-R12_met.fits;0.984755;26510.7;2.07062;0.170667
20190424110217936_SVAKOV-R12_met.fits;1.17311;26493.2;3.59831;0.682667
20190424110251216_SVAKOV-R12_met.fits;0.943041;26490.2;13.0223;0.512
20190424110206842_SVAKOV-R12_snap.fits;1.16281;26541.5;0.73973;0
20190424110334565_SVAKOV-R12_met.fits;1.01499;26462.4;14.2762;0.341333
20190424110350949_SVAKOV-R12_met.fits;1.05002;26487.3;2.30499;0.170667
20190424110359482_SVAKOV-R12_met.fits;1.04253;26506.3;2.37551;0.341333
20190424110306917_SVAKOV-R12_snap.fits;1.00919;26491.7;1.02725;0
20190424110436858_SVAKOV-R12_met.fits;0.944593;26510.7;4.75308;0.170667
20190424110406992_SVAKOV-R12_snap.fits;1.22817;26534.2;1.11305;0
20190424110506384_SVAKOV-R12_met.fits;0.935185;26503.4;2.38344;0.341333
20190424110515429_SVAKOV-R12_met.fits;0.933398;26523.9;3.19928;0.170667
20190424110554000_SVAKOV-R12_met.fits;1.0961;26504.9;2.35078;0.170667
20190424110602021_SVAKOV-R12_met.fits;1.16158;26499;2.97578;0.170667
20190424110507066_SVAKOV-R12_snap.fits;1.10665;26452.1;1.0955;0
20190424110630693_SVAKOV-R12_met.fits;1.05405;26493.2;2.61273;0.170667
20190424110644005_SVAKOV-R12_met.fits;0.981942;26497.6;2.36946;0.170667
20190424110607141_SVAKOV-R12_snap.fits;1.09558;26475.6;0.952022;0
20190424110709434_SVAKOV-R12_met.fits;1.09035;26513.7;2.50726;0.170667
20190424110707216_SVAKOV-R12_snap.fits;1.0727;26482.9;0.65742;0
20190424110824698_SVAKOV-R12_met.fits;1.0715;26515.1;2.19496;0.170667
20190424110855760_SVAKOV-R12_met.fits;0.990891;26490.2;2.84377;1.024
20190424110807290_SVAKOV-R12_snap.fits;0.995735;26466.8;0.898781;0
20190424110954298_SVAKOV-R12_met.fits;1.0477;26506.3;2.62936;0.170667
20190424110907365_SVAKOV-R12_snap.fits;0.991104;26506.3;2.6387;0
20190424111005904_SVAKOV-R12_met.fits;0.991104;26506.3;2.6387;0.170667
20190424111014266_SVAKOV-R12_met.fits;1.20061;26499;5.02521;0.341333
20190424111030480_SVAKOV-R12_met.fits;1.0945;26515.1;2.27991;0.170667
20190424111056421_SVAKOV-R12_met.fits;0.975772;26499;2.22838;0.170667
20190424111059664_SVAKOV-R12_met.fits;0.873566;26509.3;1.85996;0.170667
20190424111007440_SVAKOV-R12_snap.fits;1.03405;26500.5;0.965823;0
20190424111120997_SVAKOV-R12_met.fits;1.06336;26506.3;8.4402;1.36533
20190424111159397_SVAKOV-R12_met.fits;0.844549;26502;2.16866;0.512
20190424111107514_SVAKOV-R12_snap.fits;0.961152;26525.4;0.955724;0
20190424111235749_SVAKOV-R12_met.fits;0.901802;26493.2;3.15257;0.341333
20190424111207589_SVAKOV-R12_snap.fits;1.05541;26531.2;0.945499;0
20190424111348453_SVAKOV-R12_met.fits;0.994279;26526.9;2.19257;0.341333
20190424111307664_SVAKOV-R12_snap.fits;1.1514;26545.9;0.926871;0
20190424111446138_SVAKOV-R12_met.fits;1.13322;26490.2;8.67594;0.341333
20190424111407738_SVAKOV-R12_snap.fits;1.01507;26545.9;1.39362;0
20190424111509349_SVAKOV-R12_met.fits;1.08478;26468.3;4.36304;0.170667
20190424111526074_SVAKOV-R12_met.fits;0.8733;26462.4;2.23257;0.853333
20190424111548261_SVAKOV-R12_met.fits;1.02055;26472.7;8.33125;0.341333
20190424111507813_SVAKOV-R12_snap.fits;0.97248;26484.4;0.973974;0
20190424111643728_SVAKOV-R12_met.fits;0.963374;26516.6;4.54707;0.341333
20190424111607888_SVAKOV-R12_snap.fits;0.953069;26496.1;0.880133;0
20190424111721786_SVAKOV-R12_met.fits;0.902768;26507.8;4.54104;0.341333
20190424111707962_SVAKOV-R12_snap.fits;0.887009;26500.5;0.993606;0
20190424111811280_SVAKOV-R12_met.fits;1.08311;26503.4;8.41477;1.536
20190424111835685_SVAKOV-R12_met.fits;1.1293;26494.6;3.22909;0.682667
20190424111851898_SVAKOV-R12_met.fits;0.949513;26477.1;2.45988;0.170667
20190424111808037_SVAKOV-R12_snap.fits;1.10071;26480;1.00606;0
20190424111940197_SVAKOV-R12_met.fits;0.991103;26452.1;7.18768;1.36533
20190424111951120_SVAKOV-R12_met.fits;0.874668;26506.3;1.80517;0.170667
20190424111959482_SVAKOV-R12_met.fits;1.14369;26512.2;2.62272;0.341333
20190424111908112_SVAKOV-R12_snap.fits;1.17039;26507.8;0.762713;0
20190424112007162_SVAKOV-R12_met.fits;1.04962;26493.2;3.17346;0.341333
20190424112019962_SVAKOV-R12_met.fits;1.09405;26509.3;2.52896;0.170667
20190424112055461_SVAKOV-R12_met.fits;1.09719;26482.9;23.1507;0.341333
20190424112008186_SVAKOV-R12_snap.fits;1.10551;26485.8;1.03704;0
20190424112110309_SVAKOV-R12_met.fits;0.996089;26502;7.39623;0.512
20190424112116794_SVAKOV-R12_met.fits;0.994609;26515.1;2.84766;0.170667
20190424112157072_SVAKOV-R12_met.fits;1.02802;26510.7;2.94256;0.170667
20190424112108261_SVAKOV-R12_snap.fits;1.05339;26543;0.838509;0
20190424112229669_SVAKOV-R12_met.fits;0.951661;26494.6;2.13536;0.170667
20190424112249125_SVAKOV-R12_met.fits;1.07335;26510.7;5.37608;0.341333
20190424112252368_SVAKOV-R12_met.fits;0.88238;26534.2;2.37004;0.170667
20190424112258512_SVAKOV-R12_met.fits;0.935915;26506.3;7.87678;0.170667
20190424112208336_SVAKOV-R12_snap.fits;1.12135;26452.1;0.924151;0
20190424112310800_SVAKOV-R12_met.fits;1.11152;26490.2;3.47039;0.341333
20190424112345274_SVAKOV-R12_met.fits;1.01976;26507.8;2.46488;0.341333
20190424112359098_SVAKOV-R12_met.fits;1.0667;26518.1;11.5567;0.512
20190424112403536_SVAKOV-R12_met.fits;0.967751;26547.4;2.63275;0.170667
20190424112308410_SVAKOV-R12_snap.fits;1.00981;26515.1;0.852723;0
20190424112457637_SVAKOV-R12_met.fits;1.10026;26484.4;6.92785;0.682667
20190424112408485_SVAKOV-R12_snap.fits;0.960527;26518.1;1.02436;0
20190424112507536_SVAKOV-R12_met.fits;0.914638;26502;3.37835;0.512
20190424112511632_SVAKOV-R12_met.fits;0.899344;26503.4;5.33019;0.170667
20190424112521360_SVAKOV-R12_met.fits;0.829869;26507.8;1.77728;0.170667
20190424112535525_SVAKOV-R12_met.fits;0.965704;26485.8;4.06829;0.341333
20190424112508560_SVAKOV-R12_snap.fits;0.934948;26544.4;0.907062;0
20190424112633210_SVAKOV-R12_met.fits;0.924596;26496.1;3.88661;0.170667
20190424112638842_SVAKOV-R12_met.fits;1.13826;26509.3;2.39532;0.170667
20190424112608634_SVAKOV-R12_snap.fits;1.00153;26499;0.665098;0
20190424112711098_SVAKOV-R12_met.fits;1.11798;26500.5;2.58273;0.341333
20190424112716048_SVAKOV-R12_met.fits;1.06317;26488.8;4.64715;0.512
20190424112708709_SVAKOV-R12_snap.fits;1.04021;26538.6;0.844812;0
20190424112809125_SVAKOV-R12_met.fits;1.05659;26485.8;2.43013;0.170667
20190424112816122_SVAKOV-R12_met.fits;0.957596;26456.5;2.41415;0.170667
20190424112842405_SVAKOV-R12_met.fits;1.28836;26504.9;5.38097;4.096
20190424112808784_SVAKOV-R12_snap.fits;0.940832;26545.9;0.963603;0
20190424112905786_SVAKOV-R12_met.fits;0.831949;26515.1;2.33409;0.170667
20190424112951184_SVAKOV-R12_met.fits;1.02068;26481.4;2.09565;0.170667
20190424112959034_SVAKOV-R12_met.fits;1.08879;26499;2.68275;1.87733
20190424112908858_SVAKOV-R12_snap.fits;1.09097;26482.9;0.987594;0
20190424113021392_SVAKOV-R12_met.fits;0.890644;26507.8;2.02146;0.512
20190424113042554_SVAKOV-R12_met.fits;0.924807;26513.7;2.04729;0.682667
20190424113047162_SVAKOV-R12_met.fits;0.912487;26478.5;6.94352;0.853333
20190424113008933_SVAKOV-R12_snap.fits;0.993202;26472.7;0.790103;0
20190424113121296_SVAKOV-R12_met.fits;1.02006;26497.6;2.20588;0.341333
20190424113109008_SVAKOV-R12_snap.fits;0.875424;26534.2;0.783054;0
20190424113222906_SVAKOV-R12_met.fits;0.995039;26490.2;2.37335;0.170667
20190424113209082_SVAKOV-R12_snap.fits;1.00071;26474.1;0.929228;0
20190424113311888_SVAKOV-R12_met.fits;0.891749;26466.8;2.16845;0.512
20190424113318885_SVAKOV-R12_met.fits;1.11576;26496.1;2.61607;0.170667
20190424113324176_SVAKOV-R12_met.fits;0.948727;26507.8;8.46947;0.341333
20190424113350458_SVAKOV-R12_met.fits;1.02274;26484.4;2.13106;0.512
20190424113353018_SVAKOV-R12_met.fits;0.989345;26475.6;3.46543;0.170667
20190424113309157_SVAKOV-R12_snap.fits;0.953185;26496.1;0.66149;0
20190424113439952_SVAKOV-R12_met.fits;1.23731;26509.3;3.88589;0.170667
20190424113459408_SVAKOV-R12_met.fits;1.10944;26480;4.07466;0.170667
20190424113409232_SVAKOV-R12_snap.fits;0.935168;26504.9;0.802644;0
20190424113515792_SVAKOV-R12_met.fits;1.06778;26503.4;3.88675;0.341333
20190424113539514_SVAKOV-R12_met.fits;1.10605;26494.6;2.92972;0.341333
20190424113602042_SVAKOV-R12_met.fits;1.05962;26494.6;3.43227;0.341333
20190424113509306_SVAKOV-R12_snap.fits;1.30555;26519.5;0.718239;0
20190424113635834_SVAKOV-R12_met.fits;1.28304;26525.4;6.3259;0.341333
20190424113703482_SVAKOV-R12_met.fits;1.06981;26513.7;2.93078;0.341333
20190424113609381_SVAKOV-R12_snap.fits;1.01189;26453.6;1.04234;0
20190424113711845_SVAKOV-R12_met.fits;1.1046;26465.3;6.99896;0.341333
20190424113709456_SVAKOV-R12_snap.fits;1.01113;26531.2;1.03116;0
20190424113845541_SVAKOV-R12_met.fits;1.06839;26488.8;10.6547;0.341333
20190424113809530_SVAKOV-R12_snap.fits;0.958637;26531.2;1.15747;0
20190424113922405_SVAKOV-R12_met.fits;1.51908;26509.3;19.753;0.512
20190424113958416_SVAKOV-R12_met.fits;0.97524;26518.1;1.96137;0.170667
20190424113909605_SVAKOV-R12_snap.fits;0.893727;26474.1;0.828481;0
20190424114007632_SVAKOV-R12_met.fits;1.10192;26515.1;2.79717;0.341333
20190424114014117_SVAKOV-R12_met.fits;1.17484;26493.2;2.45034;0.170667
20190424114019578_SVAKOV-R12_met.fits;1.11019;26485.8;2.4062;0.170667
20190424114104464_SVAKOV-R12_met.fits;0.962523;26500.5;1.95294;0.170667
20190424114009680_SVAKOV-R12_snap.fits;1.02735;26482.9;0.918435;0
20190424114130405_SVAKOV-R12_met.fits;0.935928;26491.7;2.7045;0.341333
20190424114109754_SVAKOV-R12_snap.fits;1.00044;26485.8;0.740526;0
20190424114231845_SVAKOV-R12_met.fits;0.891942;26493.2;3.07468;0.341333
20190424114209829_SVAKOV-R12_snap.fits;1.06516;26535.6;1.03735;0
20190424114312293_SVAKOV-R12_met.fits;0.890495;26522.5;5.04392;0.341333
20190424114309904_SVAKOV-R12_snap.fits;0.986662;26460.9;0.868347;0
20190424114409978_SVAKOV-R12_snap.fits;1.07478;26532.7;0.89268;0
20190424114526266_SVAKOV-R12_met.fits;1.01423;26512.2;3.7844;0.512
20190424114555280_SVAKOV-R12_met.fits;0.973408;26493.2;2.05266;0.170667
20190424114510053_SVAKOV-R12_snap.fits;1.20923;26523.9;0.875613;0
20190424114633168_SVAKOV-R12_met.fits;0.780575;26485.8;5.50364;0.341333
20190424114654160_SVAKOV-R12_met.fits;1.03019;26512.2;2.49521;0.341333
20190424114610128_SVAKOV-R12_snap.fits;1.04822;26502;0.631382;0
20190424114728976_SVAKOV-R12_met.fits;1.02933;26522.5;2.66651;0.170667
20190424114735973_SVAKOV-R12_met.fits;1.02484;26480;2.27698;0.170667
20190424114710202_SVAKOV-R12_snap.fits;0.933038;26544.4;1.14241;0
20190424114816762_SVAKOV-R12_met.fits;1.10143;26503.4;2.59366;0.170667
20190424114828026_SVAKOV-R12_met.fits;1.01271;26499;5.41299;0.341333
20190424114832634_SVAKOV-R12_met.fits;0.877658;26480;1.81914;0.170667
20190424114837413_SVAKOV-R12_met.fits;0.964631;26487.3;2.04842;0.341333
20190424114849701_SVAKOV-R12_met.fits;1.13005;26516.6;9.45532;0.682667
20190424114810277_SVAKOV-R12_snap.fits;1.14908;26478.5;0.974305;0
20190424114907621_SVAKOV-R12_met.fits;1.03394;26481.4;3.2529;0.512
20190424115006501_SVAKOV-R12_met.fits;0.938776;26482.9;1.94839;0.341333
20190424114910352_SVAKOV-R12_snap.fits;1.04173;26513.7;0.922128;0
20190424115030053_SVAKOV-R12_met.fits;0.853869;26503.4;3.23769;0.512
20190424115100944_SVAKOV-R12_met.fits;1.03356;26513.7;2.13532;0.170667
20190424115104016_SVAKOV-R12_met.fits;1.19732;26510.7;3.11349;0.341333
20190424115010426_SVAKOV-R12_snap.fits;0.867397;26535.6;0.741473;0
20190424115120058_SVAKOV-R12_met.fits;1.21793;26496.1;5.45496;0.341333
20190424115131834_SVAKOV-R12_met.fits;1.00933;26482.9;2.69555;0.170667
20190424115150096_SVAKOV-R12_met.fits;1.15226;26478.5;5.3109;0.341333
20190424115110501_SVAKOV-R12_snap.fits;0.927556;26469.7;1.11898;0
20190424115241637_SVAKOV-R12_met.fits;1.08647;26491.7;2.66596;0.341333
20190424115210576_SVAKOV-R12_snap.fits;0.928084;26458;0.672123;0
20190424115307237_SVAKOV-R12_met.fits;0.92258;26493.2;2.45753;0.341333
20190424115314576_SVAKOV-R12_met.fits;1.05026;26493.2;4.93174;0.170667
20190424115317818_SVAKOV-R12_met.fits;0.957193;26494.6;2.00018;0.170667
20190424115326181_SVAKOV-R12_met.fits;1.00397;26494.6;2.53211;0.170667
20190424115352976_SVAKOV-R12_met.fits;0.946564;26503.4;2.04688;0.170667
20190424115355365_SVAKOV-R12_met.fits;0.886219;26488.8;2.10453;0.170667
20190424115310650_SVAKOV-R12_snap.fits;0.981872;26507.8;1.08195;0
20190424115440592_SVAKOV-R12_met.fits;1.17924;26481.4;18.3398;0.341333
20190424115447760_SVAKOV-R12_met.fits;1.06881;26516.6;7.73981;0.341333
20190424115410725_SVAKOV-R12_snap.fits;1.13596;26537.1;0.85573;0
20190424115537253_SVAKOV-R12_met.fits;0.972827;26480;5.78222;0.170667
20190424115549712_SVAKOV-R12_met.fits;0.972238;26506.3;1.99747;0.170667
20190424115510800_SVAKOV-R12_snap.fits;1.0158;26469.7;0.890761;0
20190424115617872_SVAKOV-R12_met.fits;0.943807;26507.8;3.93159;0.341333
20190424115610874_SVAKOV-R12_snap.fits;1.02547;26547.4;0.824969;0
20190424115724773_SVAKOV-R12_met.fits;0.985348;26521;2.96289;0.170667
20190424115734842_SVAKOV-R12_met.fits;1.17828;26526.9;4.37589;1.36533
20190424115710949_SVAKOV-R12_snap.fits;1.08411;26474.1;0.905143;0
20190424115829797_SVAKOV-R12_met.fits;1.06812;26485.8;2.55793;0.170667
20190424115811024_SVAKOV-R12_snap.fits;1.01463;26472.7;0.783452;0
20190424115911098_SVAKOV-R12_snap.fits;0.831208;26538.6;0.931735;0
