# file name; noise; peak f.; mag.; duration
20190424200024997_SVAKOV-R12_met.fits;0.994007;26499;2.30832;0.170667
20190424200129850_SVAKOV-R12_met.fits;0.901037;26500.5;1.90176;0.170667
20190424200047013_SVAKOV-R12_snap.fits;0.941821;26450.7;0.958762;0
20190424200147088_SVAKOV-R12_snap.fits;1.07884;26463.9;1.07866;0
20190424200247162_SVAKOV-R12_snap.fits;0.986762;26519.5;0.89146;0
20190424200357477_SVAKOV-R12_met.fits;0.923255;26509.3;4.53693;0.341333
20190424200347237_SVAKOV-R12_snap.fits;0.997309;26491.7;1.03207;0
20190424200458576_SVAKOV-R12_met.fits;1.03891;26499;3.01515;0.512
20190424200447312_SVAKOV-R12_snap.fits;1.08399;26488.8;1.07663;0
20190424200547386_SVAKOV-R12_snap.fits;0.990563;26466.8;0.902193;0
20190424200648144_SVAKOV-R12_met.fits;1.10256;26516.6;2.39326;0.170667
20190424200719888_SVAKOV-R12_met.fits;0.956318;26496.1;18.6963;0.853333
20190424200647461_SVAKOV-R12_snap.fits;0.868503;26537.1;0.644394;0
20190424200747536_SVAKOV-R12_snap.fits;0.837206;26545.9;0.798618;0
20190424200935056_SVAKOV-R12_met.fits;0.987389;26497.6;2.93301;0.341333
20190424200939834_SVAKOV-R12_met.fits;0.958773;26482.9;2.4202;0.170667
20190424200847610_SVAKOV-R12_snap.fits;0.980584;26522.5;0.882675;0
20190424201009530_SVAKOV-R12_met.fits;1.19171;26466.8;3.81641;0.170667
20190424200947685_SVAKOV-R12_snap.fits;1.05845;26535.6;1.07063;0
20190424201130597_SVAKOV-R12_met.fits;1.17247;26503.4;3.72624;0.170667
20190424201047760_SVAKOV-R12_snap.fits;1.00153;26475.6;0.893783;0
20190424201211045_SVAKOV-R12_met.fits;1.10941;26487.3;2.63901;0.170667
20190424201147834_SVAKOV-R12_snap.fits;0.986144;26485.8;1.20857;0
20190424201324432_SVAKOV-R12_met.fits;1.04658;26499;4.35058;0.512
20190424201247909_SVAKOV-R12_snap.fits;1.1511;26474.1;1.0169;0
20190424201416997_SVAKOV-R12_met.fits;1.0584;26453.6;35.0436;1.024
20190424201347984_SVAKOV-R12_snap.fits;0.932339;26449.2;1.10528;0
20190424201455568_SVAKOV-R12_met.fits;1.10393;26497.6;6.62483;0.512
20190424201511440_SVAKOV-R12_met.fits;0.88445;26484.4;1.80006;0.170667
20190424201448058_SVAKOV-R12_snap.fits;0.934747;26488.8;1.11269;0
20190424201552741_SVAKOV-R12_met.fits;0.917982;26475.6;1.95513;0.170667
20190424201606565_SVAKOV-R12_met.fits;1.12677;26515.1;8.31256;0.512
20190424201617488_SVAKOV-R12_met.fits;1.03102;26509.3;2.7816;0.341333
20190424201548133_SVAKOV-R12_snap.fits;1.07141;26450.7;0.82231;0
20190424201725413_SVAKOV-R12_met.fits;0.898032;26500.5;4.19785;0.170667
20190424201648208_SVAKOV-R12_snap.fits;1.10848;26465.3;0.970068;0
20190424201743845_SVAKOV-R12_met.fits;0.994687;26485.8;2.27181;1.19467
20190424201754085_SVAKOV-R12_met.fits;1.14095;26496.1;2.50117;0.170667
20190424201801936_SVAKOV-R12_met.fits;1.11349;26475.6;2.40768;0.341333
20190424201839141_SVAKOV-R12_met.fits;1.12061;26502;3.17134;0.341333
20190424201748282_SVAKOV-R12_snap.fits;0.928938;26456.5;0.786976;0
20190424201911226_SVAKOV-R12_met.fits;1.09165;26482.9;3.12305;0.170667
20190424201848357_SVAKOV-R12_snap.fits;1.04907;26500.5;0.824107;0
20190424202008912_SVAKOV-R12_met.fits;0.950904;26500.5;2.1669;0.170667
20190424201948432_SVAKOV-R12_snap.fits;0.903451;26529.8;0.788189;0
20190424202048506_SVAKOV-R12_snap.fits;0.85884;26488.8;0.898831;0
20190424202148581_SVAKOV-R12_snap.fits;1.03592;26459.5;0.893901;0
20190424202339685_SVAKOV-R12_met.fits;1.04443;26477.1;20.4578;0.682667
20190424202248656_SVAKOV-R12_snap.fits;1.08776;26450.7;1.01227;0
20190424202406992_SVAKOV-R12_met.fits;0.98919;26471.2;2.7373;0.341333
20190424202348730_SVAKOV-R12_snap.fits;1.15196;26535.6;1.18406;0
20190424202448805_SVAKOV-R12_snap.fits;1.19497;26525.4;1.19356;0
20190424202548880_SVAKOV-R12_snap.fits;1.08184;26477.1;0.959083;0
20190424202648954_SVAKOV-R12_snap.fits;1.16446;26537.1;0.945092;0
20190424202749029_SVAKOV-R12_snap.fits;1.24418;26500.5;1.60113;0
20190424202906853_SVAKOV-R12_met.fits;1.41829;26507.8;3.69322;0.341333
20190424202927333_SVAKOV-R12_met.fits;1.05825;26503.4;4.95589;0.341333
20190424202849104_SVAKOV-R12_snap.fits;1.47689;26477.1;1.2792;0
20190424203011024_SVAKOV-R12_met.fits;1.22049;26502;2.6712;0.341333
20190424203025018_SVAKOV-R12_met.fits;1.15152;26484.4;2.44879;0.170667
20190424202949178_SVAKOV-R12_snap.fits;1.08499;26482.9;1.26757;0
20190424203051813_SVAKOV-R12_met.fits;0.974743;26491.7;2.42296;0.170667
20190424203132261_SVAKOV-R12_met.fits;0.921546;26496.1;2.35706;0.170667
20190424203145061_SVAKOV-R12_met.fits;0.892734;26500.5;1.90051;0.170667
20190424203049253_SVAKOV-R12_snap.fits;0.890856;26523.9;0.642544;0
20190424203227216_SVAKOV-R12_met.fits;1.00849;26544.4;3.71179;0.341333
20190424203149328_SVAKOV-R12_snap.fits;1.08834;26513.7;1.17717;0
20190424203248720_SVAKOV-R12_met.fits;0.882614;26485.8;2.01209;0.170667
20190424203250768_SVAKOV-R12_met.fits;1.07948;26509.3;2.62809;0.341333
20190424203323877_SVAKOV-R12_met.fits;1.12899;26545.9;3.51181;0.170667
20190424203328314_SVAKOV-R12_met.fits;1.01358;26513.7;4.89078;0.341333
20190424200000402_SVAKOV-R12_snap.fits;0.895134;26458;0.938358;0
20190424203413200_SVAKOV-R12_met.fits;1.13537;26488.8;9.08427;0.512
20190424203436922_SVAKOV-R12_met.fits;0.939899;26499;2.0117;0.170667
20190424203349477_SVAKOV-R12_snap.fits;1.14247;26522.5;0.863729;0
20190424203504570_SVAKOV-R12_met.fits;1.05088;26500.5;13.2375;0.512
20190424203513616_SVAKOV-R12_met.fits;0.971043;26528.3;2.57118;0.170667
20190424203516176_SVAKOV-R12_met.fits;0.957229;26478.5;2.51277;0.170667
20190424203449552_SVAKOV-R12_snap.fits;1.05672;26480;0.78397;0
20190424203601744_SVAKOV-R12_met.fits;1.24226;26463.9;15.5151;0.682667
20190424203549626_SVAKOV-R12_snap.fits;1.05112;26466.8;1.03836;0
20190424203656528_SVAKOV-R12_met.fits;1.05409;26478.5;3.01384;0.170667
20190424203714448_SVAKOV-R12_met.fits;1.04821;26477.1;7.82128;0.170667
20190424203649701_SVAKOV-R12_snap.fits;0.965671;26474.1;0.833847;0
20190424203829029_SVAKOV-R12_met.fits;1.01249;26485.8;3.27006;0.170667
20190424203749776_SVAKOV-R12_snap.fits;1.1381;26471.2;0.798559;0
20190424203900261_SVAKOV-R12_met.fits;1.09454;26504.9;2.38009;0.170667
20190424203920912_SVAKOV-R12_met.fits;0.934317;26502;2.28019;0.341333
20190424203944976_SVAKOV-R12_met.fits;0.920237;26519.5;3.31106;0.170667
20190424203849850_SVAKOV-R12_snap.fits;1.11384;26523.9;0.764211;0
20190424203949925_SVAKOV-R12_snap.fits;1.29647;26465.3;1.01525;0
20190424204050000_SVAKOV-R12_snap.fits;0.868984;26480;0.9365;0
20190424204150074_SVAKOV-R12_snap.fits;1.01968;26455.1;0.95541;0
20190424204252197_SVAKOV-R12_met.fits;1.10909;26502;2.57161;0.170667
20190424204250149_SVAKOV-R12_snap.fits;1.12735;26472.7;1.0492;0
20190424204350224_SVAKOV-R12_snap.fits;1.10085;26506.3;1.46584;0
20190424204503781_SVAKOV-R12_met.fits;1.22638;26502;3.0238;0.170667
20190424204450298_SVAKOV-R12_snap.fits;1.33958;26544.4;0.979523;0
20190424204554981_SVAKOV-R12_met.fits;1.34442;26491.7;4.64421;0.170667
20190424204550373_SVAKOV-R12_snap.fits;1.26157;26469.7;0.850099;0
20190424204700005_SVAKOV-R12_met.fits;1.16073;26471.2;2.33524;0.170667
20190424204723728_SVAKOV-R12_met.fits;1.21639;26510.7;2.51915;0.170667
20190424204650448_SVAKOV-R12_snap.fits;1.43819;26522.5;0.871922;0
20190424204830117_SVAKOV-R12_met.fits;1.15585;26469.7;2.80779;0.170667
20190424204750522_SVAKOV-R12_snap.fits;1.47214;26466.8;1.14253;0
20190424204850597_SVAKOV-R12_snap.fits;1.38747;26504.9;0.817264;0
20190424204957498_SVAKOV-R12_met.fits;1.57437;26480;3.15143;0.512
20190424204950672_SVAKOV-R12_snap.fits;1.40519;26449.2;1.26646;0
20190424205113616_SVAKOV-R12_met.fits;1.23398;26481.4;4.51843;0.170667
20190424205118394_SVAKOV-R12_met.fits;1.46088;26485.8;4.14738;0.170667
20190424205050746_SVAKOV-R12_snap.fits;1.1595;26497.6;1.24835;0
20190424205232293_SVAKOV-R12_met.fits;1.34431;26491.7;3.51277;0.170667
20190424205238608_SVAKOV-R12_met.fits;1.27019;26475.6;3.48398;0.170667
20190424205150821_SVAKOV-R12_snap.fits;1.17425;26529.8;1.2042;0
20190424205312229_SVAKOV-R12_met.fits;1.13038;26504.9;2.52884;0.170667
20190424205334074_SVAKOV-R12_met.fits;1.10705;26494.6;6.78948;0.341333
20190424205344656_SVAKOV-R12_met.fits;1.17014;26481.4;2.81038;0.170667
20190424205250896_SVAKOV-R12_snap.fits;1.44033;26450.7;1.17719;0
20190424205426810_SVAKOV-R12_met.fits;1.25872;26512.2;3.33152;0.170667
20190424205350970_SVAKOV-R12_snap.fits;1.31259;26516.6;1.26686;0
20190424205501626_SVAKOV-R12_met.fits;1.54196;26496.1;11.4242;0.682667
20190424205451045_SVAKOV-R12_snap.fits;1.26814;26522.5;0.959395;0
20190424205602384_SVAKOV-R12_met.fits;1.23066;26491.7;7.75042;0.341333
20190424205623717_SVAKOV-R12_met.fits;1.0087;26460.9;3.62801;0.341333
20190424205551120_SVAKOV-R12_snap.fits;1.09964;26453.6;1.02069;0
20190424205658362_SVAKOV-R12_met.fits;1.20116;26460.9;5.51143;0.341333
20190424205651194_SVAKOV-R12_snap.fits;1.27449;26469.7;1.2688;0
20190424205818746_SVAKOV-R12_met.fits;0.928121;26499;1.95306;0.170667
20190424205751269_SVAKOV-R12_snap.fits;1.16719;26534.2;1.30129;0
20190424205851344_SVAKOV-R12_snap.fits;1.06551;26519.5;0.92324;0
20190424205951418_SVAKOV-R12_snap.fits;1.31658;26485.8;0.77982;0
