#timestamp,LO_Frequency 
1462924815.4,286047001.7
1462924835.4,286047000.2
1462924855.3,286047000.0
1462924875.2,286047001.1
1462924895.1,286046998.2
1462924915.1,286047002.7
1462924916.0,286047002.7
1462924935.9,286046996.8
1462924955.8,286046999.8
1462924975.8,286046998.4
1462924995.7,286046998.8
1462925015.6,286046998.5
1462925035.5,286047001.0
1462925055.5,286046999.4
1462925075.4,286046999.5
1462925095.3,286047002.1
1462925115.2,286047000.2
1462925135.2,286047002.4
1462925155.1,286046999.2
1462925156.0,286046999.2
1462925175.0,286046998.1
1462925175.9,286046998.1
1462925195.9,286047003.7
1462925215.8,286047001.2
1462925235.7,286047001.2
1462925255.6,286046999.4
1462925275.6,286047000.8
1462925295.5,286046997.0
1462925315.4,286046998.9
1462925335.3,286047000.3
1462925355.3,286047002.4
1462925375.2,286046998.4
1462925395.1,286047002.3
1462925415.0,286047001.0
1462925415.9,286047001.0
1462925435.9,286046998.8
1462925455.8,286047002.2
1462925475.7,286046997.0
1462925495.6,286047000.1
1462925515.6,286046999.0
1462925535.5,286047000.7
1462925555.4,286046998.1
1462925575.3,286047000.5
1462925595.3,286047000.4
1462925615.2,286047001.6
1462925635.1,286046999.0
1462925655.0,286047000.5
1462925656.0,286047000.5
1462925675.9,286047001.1
1462925695.8,286046999.6
1462925715.7,286046999.3
1462925735.7,286047000.3
1462925755.6,286047000.5
1462925775.5,286046998.3
1462925795.4,286047000.6
1462925815.4,286046997.1
1462925835.3,286047002.7
1462925855.2,286046999.3
1462925875.1,286047002.0
1462925895.1,286046998.5
1462925896.0,286046998.5
1462925915.9,286047001.7
1462925935.8,286047000.0
1462925955.8,286046998.1
1462925975.7,286047002.4
1462925995.6,286046998.1
1462926015.5,286047002.4
1462926035.5,286047001.2
1462926055.4,286046998.7
1462926075.3,286047000.2
1462926095.2,286047001.8
1462926115.2,286047000.8
1462926135.1,286047001.2
1462926136.0,286047001.2
1462926155.0,286046997.9
1462926155.9,286046997.9
1462926175.9,286046999.8
1462926195.8,286047005.8
1462926215.7,286046999.1
1462926235.7,286046996.5
1462926255.6,286047003.5
1462926275.5,286046998.7
1462926295.4,286046999.2
1462926315.4,286046996.6
1462926335.3,286047000.8
1462926355.2,286046998.7
1462926375.1,286046998.8
1462926395.1,286047000.0
1462926396.0,286047000.0
1462926415.9,286047001.6
1462926435.8,286047001.0
1462926455.8,286046998.8
1462926475.7,286047000.2
1462926495.6,286047002.2
1462926515.5,286047001.0
1462926535.5,286046999.4
1462926555.4,286047000.2
1462926575.3,286046998.5
1462926595.2,286046998.8
1462926615.2,286047000.2
1462926635.1,286046999.9
1462926636.0,286046999.9
1462926655.0,286047000.0
1462926655.9,286047000.0
1462926675.9,286047000.8
1462926695.8,286046998.3
1462926715.7,286047000.3
1462926735.6,286047000.4
1462926755.6,286047000.9
1462926775.5,286046998.1
1462926795.4,286047002.2
1462926815.3,286047000.8
1462926835.3,286047001.1
1462926855.2,286046995.2
1462926875.1,286046998.5
1462926895.0,286047002.4
1462926895.9,286047002.4
1462926915.9,286046996.6
1462926935.8,286047003.9
1462926955.7,286046997.8
1462926975.6,286046998.1
1462926995.6,286047000.9
1462927015.5,286047002.7
1462927035.4,286046995.3
1462927055.3,286046999.0
1462927075.3,286046998.1
1462927095.2,286047001.5
1462927115.1,286047002.6
1462927135.0,286046998.4
1462927136.0,286046998.4
1462927155.9,286047003.7
1462927175.8,286047000.0
1462927195.7,286047002.3
1462927215.7,286046998.1
1462927235.6,286047002.6
1462927255.5,286046999.9
1462927275.4,286046998.2
1462927295.4,286047002.3
1462927315.3,286047000.8
1462927335.2,286046998.1
1462927355.1,286047002.5
1462927375.1,286046996.7
1462927376.0,286046996.7
1462927395.9,286047005.9
1462927415.8,286046996.5
1462927435.8,286047000.3
1462927455.7,286047002.1
1462927475.6,286047000.3
1462927495.5,286047001.8
1462927515.5,286046999.1
1462927535.4,286046999.1
1462927555.3,286047000.9
1462927575.2,286047000.9
1462927595.2,286046999.5
1462927615.1,286046997.6
1462927616.0,286046997.6
1462927635.0,286047003.9
1462927635.9,286047003.9
1462927655.9,286046994.5
1462927675.8,286046996.9
1462927695.7,286047004.3
1462927715.6,286046999.6
1462927735.6,286046998.5
1462927755.5,286047000.6
1462927775.4,286047002.8
1462927795.3,286046998.3
1462927815.3,286046998.1
1462927835.2,286047000.4
1462927855.1,286047000.3
1462927875.0,286047000.4
1462927875.9,286047000.4
1462927895.9,286046998.5
1462927915.8,286046998.6
1462927935.7,286047001.8
1462927955.7,286047000.8
1462927975.6,286046998.9
1462927995.5,286047000.0
1462928015.5,286047000.0
1462928035.4,286047000.9
1462928055.3,286047001.1
1462928075.2,286046999.2
1462928095.2,286047002.4
1462928115.1,286047000.3
1462928135.0,286046998.6
1462928135.9,286046998.6
1462928155.9,286047002.7
1462928175.8,286046997.8
1462928195.7,286046999.1
1462928215.6,286047000.0
1462928235.6,286046998.5
1462928255.5,286047002.0
1462928275.4,286047000.0
1462928295.3,286047000.2
1462928315.3,286046998.8
1462928335.2,286046999.0
1462928355.1,286046999.8
1462928375.0,286047001.4
1462928376.0,286047001.4
1462928395.9,286047000.4
