# file name; noise; peak f.; mag.; duration
20160511220008213_TEST-R3_met.fits;1.26724;26494.6;3.2414;0.341333
20160511220051562_TEST-R3_snap.fits;1.84525;26482.9;1.64889;0
20160511220210069_TEST-R3_met.fits;1.58195;26506.3;3.672;0.170667
20160511220151637_TEST-R3_snap.fits;1.68206;26478.5;1.50593;0
20160511220251712_TEST-R3_snap.fits;1.64317;26541.5;1.46346;0
20160511220351786_TEST-R3_snap.fits;1.16784;26513.7;0.96622;0
20160511220447594_TEST-R3_met.fits;1.50574;26477.1;5.04759;0.341333
20160511220451861_TEST-R3_snap.fits;1.53538;26509.3;1.65556;0
20160511220611733_TEST-R3_met.fits;1.55843;26506.3;4.87398;0.170667
20160511220551936_TEST-R3_snap.fits;1.64002;26485.8;1.01168;0
20160511220652010_TEST-R3_snap.fits;1.65922;26513.7;1.55975;0
20160511220827413_TEST-R3_met.fits;1.47013;26477.1;3.02202;0.341333
20160511220752085_TEST-R3_snap.fits;1.40434;26499;1.40845;0
20160511220852160_TEST-R3_snap.fits;1.59017;26488.8;1.32658;0
20160511220954624_TEST-R3_met.fits;1.32075;26494.6;14.3028;0.341333
20160511220952234_TEST-R3_snap.fits;1.73311;26544.4;1.268;0
20160511221052309_TEST-R3_snap.fits;1.75627;26449.2;1.62796;0
20160511221152384_TEST-R3_snap.fits;1.7684;26453.6;1.53752;0
20160511221252458_TEST-R3_snap.fits;1.69182;26482.9;1.10169;0
20160511221352533_TEST-R3_snap.fits;1.47733;26507.8;1.66041;0
20160511221524522_TEST-R3_met.fits;1.64531;26491.7;6.22183;0.341333
20160511221452608_TEST-R3_snap.fits;1.64901;26535.6;1.06644;0
20160511221552682_TEST-R3_snap.fits;1.44523;26488.8;1.22015;0
20160511221744640_TEST-R3_met.fits;1.47121;26463.9;3.06229;0.170667
20160511221652757_TEST-R3_snap.fits;1.47748;26531.2;1.21936;0
20160511221752832_TEST-R3_snap.fits;1.40754;26496.1;1.42332;0
20160511221925162_TEST-R3_met.fits;1.56728;26502;10.89;0.512
20160511221852906_TEST-R3_snap.fits;1.7275;26503.4;1.17404;0
20160511221952981_TEST-R3_snap.fits;1.49823;26523.9;1.29927;0
20160511222114901_TEST-R3_met.fits;1.5989;26529.8;3.35474;0.341333
20160511222053056_TEST-R3_snap.fits;1.57217;26544.4;1.46587;0
20160511222153130_TEST-R3_snap.fits;1.70635;26449.2;1.3121;0
20160511222253205_TEST-R3_snap.fits;1.65249;26453.6;1.30473;0
20160511222353280_TEST-R3_snap.fits;1.53504;26525.4;1.28819;0
20160511222453354_TEST-R3_snap.fits;1.71246;26547.4;1.7732;0
20160511222553429_TEST-R3_snap.fits;1.67838;26480;1.33414;0
20160511222653504_TEST-R3_snap.fits;1.60624;26477.1;1.49417;0
20160511222749312_TEST-R3_met.fits;1.76122;26507.8;6.76184;0.341333
20160511222753578_TEST-R3_snap.fits;1.77068;26515.1;1.38295;0
20160511222906453_TEST-R3_met.fits;1.43721;26502;2.93245;0.170667
20160511222853653_TEST-R3_snap.fits;1.4503;26503.4;1.17383;0
20160511222953728_TEST-R3_snap.fits;1.59214;26503.4;1.31579;0
20160511223053802_TEST-R3_snap.fits;1.87246;26453.6;1.38579;0
20160511223153877_TEST-R3_snap.fits;1.83531;26471.2;1.44052;0
20160511223253952_TEST-R3_snap.fits;1.5693;26544.4;1.55341;0
20160511223354026_TEST-R3_snap.fits;1.53303;26507.8;1.38854;0
20160511223509461_TEST-R3_met.fits;1.30953;26490.2;4.67877;0.170667
20160511223454101_TEST-R3_snap.fits;1.82827;26507.8;1.3223;0
20160511223636330_TEST-R3_met.fits;1.40557;26493.2;3.16125;0.341333
20160511223554176_TEST-R3_snap.fits;1.75906;26471.2;1.45205;0
20160511223654250_TEST-R3_snap.fits;1.58023;26502;1.25028;0
20160511223814634_TEST-R3_met.fits;1.54544;26504.9;3.29822;0.170667
20160511223754325_TEST-R3_snap.fits;1.42011;26534.2;1.42283;0
20160511223854400_TEST-R3_snap.fits;1.56675;26458;0.912219;0
20160511223954474_TEST-R3_snap.fits;1.6204;26459.5;1.31523;0
20160511224119978_TEST-R3_met.fits;1.49052;26503.4;10.8741;0.341333
20160511224054549_TEST-R3_snap.fits;1.49535;26469.7;1.44946;0
20160511224154624_TEST-R3_snap.fits;1.66238;26541.5;1.46039;0
20160511224254698_TEST-R3_snap.fits;1.57206;26499;1.71006;0
20160511224354773_TEST-R3_snap.fits;1.44236;26523.9;1.03847;0
20160511224510378_TEST-R3_met.fits;1.54702;26503.4;3.88503;2.048
20160511224454848_TEST-R3_snap.fits;1.66149;26507.8;1.08793;0
20160511224554922_TEST-R3_snap.fits;1.91617;26455.1;1.29348;0
20160511224709504_TEST-R3_met.fits;1.71384;26466.8;8.73972;0.170667
20160511224654997_TEST-R3_snap.fits;1.5799;26463.9;1.69323;0
20160511224755072_TEST-R3_snap.fits;1.8106;26468.3;1.29176;0
20160511224858218_TEST-R3_met.fits;1.69418;26477.1;6.25358;0.341333
20160511224855146_TEST-R3_snap.fits;1.69848;26541.5;1.14311;0
20160511224955221_TEST-R3_snap.fits;1.83323;26504.9;1.67843;0
20160511225055296_TEST-R3_snap.fits;1.70456;26512.2;1.47066;0
20160511225155370_TEST-R3_snap.fits;1.55289;26453.6;1.67805;0
20160511225255445_TEST-R3_snap.fits;1.88378;26525.4;1.39711;0
20160511225355520_TEST-R3_snap.fits;1.66318;26459.5;1.17308;0
20160511225527168_TEST-R3_met.fits;1.51077;26499;4.65365;0.170667
20160511225455594_TEST-R3_snap.fits;1.50031;26452.1;1.3982;0
20160511225647552_TEST-R3_met.fits;1.64437;26510.7;12.0168;0.341333
20160511225555669_TEST-R3_snap.fits;1.9773;26452.1;1.49118;0
20160511225655744_TEST-R3_snap.fits;1.46387;26475.6;1.32794;0
20160511225755818_TEST-R3_snap.fits;1.83506;26493.2;1.33328;0
20160511225920298_TEST-R3_met.fits;1.65818;26503.4;8.2934;0.512
20160511225923370_TEST-R3_met.fits;1.54782;26503.4;3.1609;0.170667
20160511225855893_TEST-R3_snap.fits;1.42531;26471.2;1.47186;0
20160511225955968_TEST-R3_snap.fits;1.69948;26541.5;1.37397;0
