# file name; noise; peak f.; mag.; duration
20160511030114304_TEST-R3_met.fits;1.61887;26502;3.53988;0.170667
20160511030026517_TEST-R3_snap.fits;1.7007;26493.2;1.43847;0
20160511030126592_TEST-R3_snap.fits;1.68859;26522.5;1.54089;0
20160511030226666_TEST-R3_snap.fits;1.66823;26463.9;1.63252;0
20160511030326741_TEST-R3_snap.fits;1.58533;26499;1.28697;0
20160511030430229_TEST-R3_met.fits;1.37945;26488.8;4.76246;0.341333
20160511030426816_TEST-R3_snap.fits;1.65987;26500.5;1.68665;0
20160511030529621_TEST-R3_met.fits;1.92473;26506.3;3.97655;0.512
20160511030559317_TEST-R3_met.fits;1.51714;26499;13.4745;0.341333
20160511030526890_TEST-R3_snap.fits;1.69792;26453.6;1.42318;0
20160511030626965_TEST-R3_snap.fits;1.46769;26462.4;1.46241;0
20160511030803221_TEST-R3_met.fits;1.63942;26507.8;4.50462;0.512
20160511030727040_TEST-R3_snap.fits;1.66121;26523.9;1.7469;0
20160511030827114_TEST-R3_snap.fits;1.24604;26544.4;1.10678;0
20160511030956544_TEST-R3_met.fits;1.56676;26491.7;4.47757;0.341333
20160511030927189_TEST-R3_snap.fits;1.61193;26502;1.59169;0
20160511031027264_TEST-R3_snap.fits;1.71255;26474.1;1.45582;0
20160511031215808_TEST-R3_met.fits;1.5287;26515.1;6.82377;0.853333
20160511031127338_TEST-R3_snap.fits;1.50721;26469.7;1.75329;0
20160511031227413_TEST-R3_snap.fits;1.76917;26450.7;1.75787;0
20160511031356160_TEST-R3_met.fits;1.57367;26509.3;3.45385;0.170667
20160511031327488_TEST-R3_snap.fits;1.61048;26493.2;1.45032;0
20160511031443264_TEST-R3_met.fits;1.3824;26510.7;3.02622;0.170667
20160511031427562_TEST-R3_snap.fits;1.91924;26540;1.12135;0
20160511031527637_TEST-R3_snap.fits;1.78867;26485.8;1.7356;0
20160511031627712_TEST-R3_snap.fits;1.55563;26538.6;1.57804;0
20160511031814378_TEST-R3_met.fits;1.84514;26491.7;12.6604;0.341333
20160511031727786_TEST-R3_snap.fits;1.37857;26478.5;1.33333;0
20160511031827861_TEST-R3_snap.fits;1.52021;26496.1;1.39463;0
20160511031940736_TEST-R3_met.fits;1.82446;26507.8;8.72883;0.170667
20160511031927936_TEST-R3_snap.fits;1.44915;26547.4;1.58538;0
20160511032028010_TEST-R3_snap.fits;1.61426;26516.6;2.14951;0
20160511032128085_TEST-R3_snap.fits;1.8786;26512.2;1.39265;0
20160511032233792_TEST-R3_met.fits;1.78954;26477.1;4.67327;0.170667
20160511032228160_TEST-R3_snap.fits;1.89601;26488.8;1.58377;0
20160511032328234_TEST-R3_snap.fits;1.40955;26499;1.30839;0
20160511032428309_TEST-R3_snap.fits;1.59089;26491.7;1.77588;0
20160511032600469_TEST-R3_met.fits;1.44508;26515.1;5.03735;0.682667
20160511032618048_TEST-R3_met.fits;1.32926;26484.4;6.86652;0.170667
20160511032528384_TEST-R3_snap.fits;1.65312;26496.1;1.44685;0
20160511032628458_TEST-R3_snap.fits;1.73984;26535.6;1.2612;0
20160511032728533_TEST-R3_snap.fits;1.5971;26544.4;1.2707;0
20160511032832704_TEST-R3_met.fits;1.47473;26509.3;6.38175;0.170667
20160511032904106_TEST-R3_met.fits;1.72618;26480;8.78434;0.341333
20160511032828608_TEST-R3_snap.fits;1.50846;26506.3;1.67891;0
20160511032928682_TEST-R3_snap.fits;1.87861;26534.2;1.215;0
20160511033028757_TEST-R3_snap.fits;1.91072;26525.4;1.30522;0
20160511033128832_TEST-R3_snap.fits;1.67795;26493.2;1.56662;0
20160511033228906_TEST-R3_snap.fits;1.50403;26480;1.06389;0
20160511033328981_TEST-R3_snap.fits;1.62233;26474.1;1.24054;0
20160511033429056_TEST-R3_snap.fits;1.72082;26496.1;1.33936;0
20160511033527936_TEST-R3_met.fits;1.40859;26507.8;3.64248;0.170667
20160511033529130_TEST-R3_snap.fits;1.58451;26535.6;1.23845;0
20160511033629205_TEST-R3_snap.fits;1.57282;26513.7;1.36168;0
20160511033803754_TEST-R3_met.fits;1.44684;26465.3;9.58202;0.341333
20160511033729280_TEST-R3_snap.fits;1.90624;26484.4;1.27237;0
20160511033829354_TEST-R3_snap.fits;1.59634;26455.1;1.44644;0
20160511033929429_TEST-R3_snap.fits;1.74964;26522.5;1.39489;0
20160511034040256_TEST-R3_met.fits;1.77416;26484.4;8.33868;0.341333
20160511034029504_TEST-R3_snap.fits;1.68343;26545.9;1.30484;0
20160511034157397_TEST-R3_met.fits;1.71579;26500.5;3.46587;0.170667
20160511034159616_TEST-R3_met.fits;1.78916;26484.4;6.75116;0.170667
20160511034129578_TEST-R3_snap.fits;1.49188;26518.1;1.27353;0
20160511034231701_TEST-R3_met.fits;1.31669;26487.3;2.70469;0.341333
20160511034320853_TEST-R3_met.fits;1.62487;26510.7;4.68608;0.512
20160511034229653_TEST-R3_snap.fits;1.486;26499;1.62053;0
20160511034329728_TEST-R3_snap.fits;1.69852;26481.4;1.03505;0
20160511034437482_TEST-R3_met.fits;1.38806;26475.6;2.89443;0.170667
20160511034429802_TEST-R3_snap.fits;1.65434;26487.3;1.14967;0
20160511034529877_TEST-R3_snap.fits;1.63801;26480;1.90629;0
20160511034702208_TEST-R3_met.fits;1.77837;26502;5.08484;0.341333
20160511034704768_TEST-R3_met.fits;1.50455;26458;9.02331;0.341333
20160511034714325_TEST-R3_met.fits;1.49511;26494.6;3.32453;0.512
20160511034629952_TEST-R3_snap.fits;1.8785;26500.5;1.47151;0
20160511034730026_TEST-R3_snap.fits;1.59691;26510.7;1.24313;0
20160511034830101_TEST-R3_snap.fits;1.68331;26532.7;1.64088;0
20160511034930176_TEST-R3_snap.fits;1.66661;26521;1.06154;0
20160511035030250_TEST-R3_snap.fits;1.78457;26456.5;1.23409;0
20160511035130496_TEST-R3_met.fits;1.57622;26488.8;9.26571;3.75467
20160511035158314_TEST-R3_met.fits;1.57774;26480;3.41631;1.19467
20160511035210261_TEST-R3_met.fits;1.65657;26500.5;3.70646;0.341333
20160511035130325_TEST-R3_snap.fits;1.69494;26518.1;1.34847;0
20160511035230400_TEST-R3_snap.fits;1.53554;26502;1.34957;0
20160511035349248_TEST-R3_met.fits;1.56101;26497.6;4.39358;0.170667
20160511035330474_TEST-R3_snap.fits;1.43396;26459.5;1.51232;0
20160511035430549_TEST-R3_snap.fits;1.76318;26453.6;1.8396;0
20160511035551274_TEST-R3_met.fits;1.59317;26516.6;3.62357;0.682667
20160511035530624_TEST-R3_snap.fits;1.65473;26459.5;1.33273;0
20160511035630698_TEST-R3_snap.fits;1.70903;26506.3;1.20963;0
20160511035724970_TEST-R3_met.fits;1.57657;26502;4.4453;0.170667
20160511035730773_TEST-R3_snap.fits;1.7054;26462.4;1.6392;0
20160511035830848_TEST-R3_snap.fits;1.66182;26540;1.62879;0
20160511035930922_TEST-R3_snap.fits;1.5154;26547.4;1.94575;0
