# file name; noise; peak f.; mag.; duration
20160511210047082_TEST-R3_snap.fits;1.56649;26478.5;1.38634;0
20160511210233749_TEST-R3_met.fits;1.52965;26500.5;3.40955;0.170667
20160511210147157_TEST-R3_snap.fits;1.70859;26458;1.35939;0
20160511210247232_TEST-R3_snap.fits;1.34412;26452.1;1.22016;0
20160511210424853_TEST-R3_met.fits;1.47102;26503.4;4.37862;0.170667
20160511210347306_TEST-R3_snap.fits;1.61127;26519.5;1.36526;0
20160511210508373_TEST-R3_met.fits;1.41357;26499;6.22066;0.341333
20160511210447381_TEST-R3_snap.fits;1.46057;26499;1.38117;0
20160511210547456_TEST-R3_snap.fits;1.53008;26474.1;1.63166;0
20160511210647530_TEST-R3_snap.fits;1.98494;26456.5;2.21501;0
20160511210747605_TEST-R3_snap.fits;1.46301;26482.9;1.55074;0
20160511210847680_TEST-R3_snap.fits;1.53067;26450.7;1.23561;0
20160511210942634_TEST-R3_met.fits;1.58491;26519.5;4.83696;0.341333
20160511210947754_TEST-R3_snap.fits;1.58461;26531.2;1.61654;0
20160511211047829_TEST-R3_snap.fits;1.45775;26500.5;1.66738;0
20160511211147904_TEST-R3_snap.fits;1.40021;26465.3;1.22723;0
20160511211247978_TEST-R3_snap.fits;1.58146;26478.5;1.09349;0
20160511211348053_TEST-R3_snap.fits;1.61687;26460.9;1.14978;0
20160511211448128_TEST-R3_snap.fits;1.79187;26545.9;1.44071;0
20160511211548202_TEST-R3_snap.fits;1.61344;26490.2;1.32081;0
20160511211648277_TEST-R3_snap.fits;1.68049;26544.4;1.22643;0
20160511211748352_TEST-R3_snap.fits;1.5876;26481.4;1.21789;0
20160511211848426_TEST-R3_snap.fits;1.73992;26484.4;1.33563;0
20160511211949525_TEST-R3_met.fits;1.56941;26507.8;6.04937;0.341333
20160511211948501_TEST-R3_snap.fits;1.73957;26477.1;1.49789;0
20160511212048576_TEST-R3_snap.fits;1.67037;26526.9;1.45524;0
20160511212148650_TEST-R3_snap.fits;1.20385;26547.4;1.43272;0
20160511212248725_TEST-R3_snap.fits;1.29865;26456.5;1.28754;0
20160511212348800_TEST-R3_snap.fits;1.4169;26491.7;1.1551;0
20160511212448874_TEST-R3_snap.fits;1.67504;26522.5;1.47023;0
20160511212548949_TEST-R3_snap.fits;1.96397;26478.5;1.22824;0
20160511212703018_TEST-R3_met.fits;1.41144;26502;3.97851;0.170667
20160511212649024_TEST-R3_snap.fits;1.61153;26535.6;1.54722;0
20160511212749098_TEST-R3_snap.fits;1.65442;26472.7;1.42625;0
20160511212847808_TEST-R3_met.fits;1.70903;26475.6;11.3781;0.512
20160511212849173_TEST-R3_snap.fits;1.61127;26515.1;1.04581;0
20160511212949248_TEST-R3_snap.fits;1.77125;26538.6;1.72456;0
20160511213049322_TEST-R3_snap.fits;1.66717;26480;1.77351;0
20160511213149397_TEST-R3_snap.fits;1.42033;26525.4;1.42884;0
20160511213249472_TEST-R3_snap.fits;1.33348;26491.7;1.01413;0
20160511213422826_TEST-R3_met.fits;1.42803;26497.6;10.3973;0.341333
20160511213433920_TEST-R3_met.fits;1.74215;26462.4;3.52642;0.341333
20160511213349546_TEST-R3_snap.fits;1.77096;26534.2;1.2706;0
20160511213449621_TEST-R3_snap.fits;1.4601;26450.7;1.66735;0
20160511213604373_TEST-R3_met.fits;1.40005;26512.2;3.44933;0.170667
20160511213549696_TEST-R3_snap.fits;1.5395;26494.6;1.53528;0
20160511213649770_TEST-R3_snap.fits;1.54379;26526.9;1.31506;0
20160511213823466_TEST-R3_met.fits;1.4981;26504.9;10.7513;0.512
20160511213749845_TEST-R3_snap.fits;1.70501;26482.9;1.3332;0
20160511213849920_TEST-R3_snap.fits;1.53152;26506.3;1.19841;0
20160511213949994_TEST-R3_snap.fits;1.61686;26513.7;1.53136;0
20160511214050069_TEST-R3_snap.fits;1.65888;26541.5;1.46222;0
20160511214150144_TEST-R3_snap.fits;1.56551;26513.7;1.3284;0
20160511214244586_TEST-R3_met.fits;1.58074;26477.1;3.25209;0.170667
20160511214250218_TEST-R3_snap.fits;1.4656;26545.9;1.32393;0
20160511214424597_TEST-R3_met.fits;1.61484;26499;4.60607;0.170667
20160511214350293_TEST-R3_snap.fits;1.54491;26529.8;2.038;0
20160511214450368_TEST-R3_snap.fits;1.71648;26506.3;1.47347;0
20160511214615530_TEST-R3_met.fits;1.66531;26477.1;4.22708;0.341333
20160511214550442_TEST-R3_snap.fits;1.56723;26460.9;1.24389;0
20160511214650517_TEST-R3_snap.fits;1.78101;26469.7;1.33693;0
20160511214809536_TEST-R3_met.fits;1.59004;26491.7;4.83611;0.170667
20160511214750592_TEST-R3_snap.fits;1.59263;26497.6;1.76339;0
20160511214850666_TEST-R3_snap.fits;1.43055;26545.9;1.55126;0
20160511214950741_TEST-R3_snap.fits;1.70524;26466.8;1.31368;0
20160511215050816_TEST-R3_snap.fits;1.46347;26491.7;1.17033;0
20160511215150890_TEST-R3_snap.fits;1.59077;26526.9;1.17905;0
20160511215250965_TEST-R3_snap.fits;1.7921;26449.2;1.4707;0
20160511215351040_TEST-R3_snap.fits;1.53348;26525.4;1.17036;0
20160511215451114_TEST-R3_snap.fits;1.71583;26526.9;1.67818;0
20160511215551189_TEST-R3_snap.fits;1.48414;26465.3;1.32101;0
20160511215651264_TEST-R3_snap.fits;1.49761;26502;1.08091;0
20160511215751338_TEST-R3_snap.fits;1.63317;26494.6;1.46393;0
20160511215851413_TEST-R3_snap.fits;1.22403;26450.7;1.12269;0
20160511215951488_TEST-R3_snap.fits;1.49026;26535.6;1.49574;0
