#timestamp,LO_Frequency 
1462946415.1,286047001.5
1462946435.0,286047000.1
1462946436.0,286047000.1
1462946455.9,286046998.1
1462946475.8,286047001.6
1462946495.7,286047002.0
1462946515.7,286046998.8
1462946535.6,286047000.2
1462946555.5,286047001.1
1462946575.4,286046998.0
1462946595.4,286046999.5
1462946615.3,286047002.4
1462946635.2,286046997.4
1462946655.1,286047001.0
1462946675.1,286046997.9
1462946676.0,286046997.9
1462946695.9,286047002.7
1462946715.8,286047000.8
1462946735.7,286046996.9
1462946755.7,286046999.2
1462946775.6,286047000.1
1462946795.5,286047000.2
1462946815.4,286047001.0
1462946835.4,286046998.2
1462946855.3,286047000.3
1462946875.2,286046998.5
1462946895.1,286047002.0
1462946915.1,286046998.5
1462946916.0,286046998.5
1462946935.9,286047002.1
1462946955.8,286046997.2
1462946975.8,286046998.9
1462946995.7,286046998.3
1462947015.6,286047000.1
1462947035.5,286047000.7
1462947055.5,286046999.6
1462947075.4,286046996.6
1462947095.3,286047003.8
1462947115.2,286047001.0
1462947135.2,286046998.7
1462947155.1,286047001.0
1462947156.0,286047001.0
1462947175.0,286046998.5
1462947175.9,286046998.5
1462947195.9,286047002.2
1462947215.8,286046997.2
1462947235.7,286047000.5
1462947255.6,286047001.0
1462947275.6,286047000.4
1462947295.5,286046996.6
1462947315.4,286047000.3
1462947335.3,286046998.4
1462947355.3,286047002.6
1462947375.2,286046998.0
1462947395.1,286046997.5
1462947415.0,286047002.6
1462947416.0,286047002.6
1462947435.9,286046997.8
1462947455.8,286047001.7
1462947475.7,286046999.1
1462947495.7,286047001.0
1462947515.6,286046998.5
1462947535.5,286046999.8
1462947555.4,286047000.5
1462947575.4,286047001.0
1462947595.3,286047000.2
1462947615.2,286046999.5
1462947635.1,286047001.1
1462947655.1,286047000.3
1462947656.0,286047000.3
1462947675.9,286046999.0
1462947695.8,286047002.6
1462947715.7,286047000.6
1462947735.7,286047002.5
1462947755.6,286046997.0
1462947775.5,286046998.9
1462947795.4,286046998.5
1462947815.4,286047000.2
1462947835.3,286046996.5
1462947855.2,286047002.4
1462947875.2,286047001.0
1462947895.1,286046998.7
1462947915.0,286046999.4
1462947916.0,286046999.4
1462947935.9,286046996.5
1462947955.8,286047004.0
1462947975.7,286047001.0
1462947995.7,286046998.8
1462948015.6,286047002.6
1462948035.5,286047001.1
1462948055.4,286046999.0
1462948075.4,286047002.8
1462948095.3,286046995.0
1462948115.2,286047000.8
1462948135.1,286047000.9
1462948155.1,286047001.2
1462948156.0,286047001.2
1462948175.9,286046996.7
1462948195.8,286047000.0
1462948215.7,286046997.3
1462948235.7,286046999.2
1462948255.6,286047000.0
1462948275.5,286046999.9
1462948295.4,286046999.8
1462948315.4,286047004.3
1462948335.3,286046997.1
1462948355.2,286047000.8
1462948375.2,286046996.8
1462948395.1,286047000.0
1462948396.0,286047000.0
1462948415.0,286047002.7
1462948415.9,286047002.7
1462948435.9,286046999.6
1462948455.8,286046998.6
1462948475.7,286047000.6
1462948495.6,286047000.5
1462948515.6,286046998.7
1462948535.5,286047000.7
1462948555.4,286046998.6
1462948575.3,286047000.2
1462948595.3,286047000.9
1462948615.2,286046999.7
1462948635.1,286047002.6
1462948655.0,286046997.9
1462948655.9,286046997.9
1462948675.9,286047001.1
1462948695.8,286046999.6
1462948715.7,286046995.3
1462948735.6,286047005.8
1462948755.6,286046999.4
1462948775.5,286046998.4
1462948795.4,286046999.5
1462948815.3,286046993.7
1462948835.3,286047004.1
1462948855.2,286046996.7
1462948875.1,286047001.0
1462948895.0,286047001.8
1462948896.0,286047001.8
1462948915.9,286047000.5
1462948935.8,286047000.3
1462948955.7,286046998.2
1462948975.7,286047000.0
1462948995.6,286047001.4
1462949015.5,286047001.2
1462949035.4,286046997.0
1462949055.4,286046999.7
1462949075.3,286047001.5
1462949095.2,286047002.8
1462949115.1,286046999.5
1462949135.1,286046996.5
1462949136.0,286046996.5
1462949155.9,286047003.8
1462949175.8,286046996.8
1462949195.7,286047000.7
1462949215.7,286047001.2
1462949235.6,286047001.2
1462949255.5,286046998.4
1462949275.4,286046999.7
1462949295.4,286047002.3
1462949315.3,286047001.2
1462949335.2,286046999.4
1462949355.1,286047002.4
1462949375.1,286047001.1
1462949376.0,286047001.1
1462949395.0,286046993.3
1462949395.9,286046993.3
1462949415.8,286047006.2
1462949435.8,286046999.7
1462949455.7,286046999.8
1462949475.6,286046999.7
1462949495.5,286047002.2
1462949515.5,286046998.3
1462949535.4,286047002.5
1462949555.3,286046996.7
1462949575.3,286047002.3
1462949595.2,286047002.3
1462949615.1,286047000.2
1462949635.0,286046996.8
1462949635.9,286046996.8
1462949655.9,286047005.5
1462949675.8,286046998.3
1462949695.8,286046998.4
1462949715.7,286047001.0
1462949735.6,286047000.4
1462949755.5,286047000.5
1462949775.5,286047001.2
1462949795.4,286046996.8
1462949815.3,286047000.8
1462949835.2,286046998.0
1462949855.2,286046998.9
1462949875.1,286046998.3
1462949876.0,286046998.3
1462949895.0,286047000.0
1462949895.9,286047000.0
1462949915.9,286047000.7
1462949935.8,286046997.1
1462949955.7,286046996.9
1462949975.6,286047000.2
1462949995.6,286047004.3
