# file name; noise; peak f.; mag.; duration
20160511005952469_TEST-R3_met.fits;1.60453;26502;4.30598;0.853333
20160511010017557_TEST-R3_snap.fits;1.79693;26463.9;1.36808;0
20160511010117632_TEST-R3_snap.fits;1.60507;26488.8;1.64005;0
20160511010217706_TEST-R3_snap.fits;1.72962;26523.9;1.59242;0
20160511010349525_TEST-R3_met.fits;1.73527;26497.6;6.86011;0.170667
20160511010401642_TEST-R3_met.fits;1.59823;26513.7;5.17764;0.170667
20160511010317781_TEST-R3_snap.fits;1.79967;26480;1.72371;0
20160511010417856_TEST-R3_snap.fits;1.56621;26518.1;1.6811;0
20160511010517930_TEST-R3_snap.fits;1.69955;26506.3;1.73754;0
20160511010647701_TEST-R3_met.fits;2.03989;26521;5.55683;0.512
20160511010618005_TEST-R3_snap.fits;1.72166;26491.7;1.504;0
20160511010718080_TEST-R3_snap.fits;1.6146;26502;1.46711;0
20160511010903210_TEST-R3_met.fits;1.77945;26491.7;9.4372;0.341333
20160511010906453_TEST-R3_met.fits;1.85532;26504.9;5.39482;0.170667
20160511010818154_TEST-R3_snap.fits;1.7141;26477.1;1.56714;0
20160511010918229_TEST-R3_snap.fits;1.59317;26547.4;1.73127;0
20160511011038101_TEST-R3_met.fits;1.52136;26518.1;5.11949;0.341333
20160511011018304_TEST-R3_snap.fits;1.51825;26503.4;1.45931;0
20160511011118378_TEST-R3_snap.fits;1.52644;26522.5;1.46035;0
20160511011218453_TEST-R3_snap.fits;1.87442;26528.3;1.335;0
20160511011318528_TEST-R3_snap.fits;1.81362;26456.5;1.30355;0
20160511011418602_TEST-R3_snap.fits;1.87365;26477.1;1.65119;0
20160511011518677_TEST-R3_snap.fits;1.79294;26525.4;1.75523;0
20160511011618581_TEST-R3_met.fits;1.39044;26502;3.42548;0.341333
20160511011618752_TEST-R3_snap.fits;1.86559;26450.7;1.32584;0
20160511011718826_TEST-R3_snap.fits;1.60961;26545.9;1.75938;0
20160511011818901_TEST-R3_snap.fits;1.70219;26535.6;1.77923;0
20160511012003349_TEST-R3_met.fits;1.52149;26482.9;4.32555;0.341333
20160511011918976_TEST-R3_snap.fits;1.75254;26521;1.57497;0
20160511012019050_TEST-R3_snap.fits;1.84371;26513.7;1.49219;0
20160511012124928_TEST-R3_met.fits;1.56007;26525.4;6.00915;0.170667
20160511012152576_TEST-R3_met.fits;1.57933;26507.8;12.7042;0.341333
20160511012158720_TEST-R3_met.fits;1.94034;26480;7.52488;0.512
20160511012119125_TEST-R3_snap.fits;1.48531;26537.1;1.22805;0
20160511012219200_TEST-R3_snap.fits;1.81981;26519.5;1.4535;0
20160511012319274_TEST-R3_snap.fits;1.63694;26477.1;1.3844;0
20160511012419349_TEST-R3_snap.fits;1.97515;26503.4;1.43673;0
20160511012605845_TEST-R3_met.fits;2.23143;26509.3;6.76403;0.341333
20160511012519424_TEST-R3_snap.fits;1.95971;26491.7;1.57762;0
20160511012619498_TEST-R3_snap.fits;1.7987;26526.9;1.31218;0
20160511012809578_TEST-R3_met.fits;1.66985;26478.5;11.1408;1.024
20160511012719573_TEST-R3_snap.fits;2.08479;26528.3;1.69527;0
20160511012908970_TEST-R3_met.fits;1.69338;26503.4;4.44082;0.170667
20160511012819648_TEST-R3_snap.fits;1.84006;26521;1.41319;0
20160511012919722_TEST-R3_snap.fits;1.86936;26487.3;1.56238;0
20160511013019797_TEST-R3_snap.fits;1.70002;26507.8;1.46437;0
20160511013159637_TEST-R3_met.fits;1.63653;26497.6;8.01623;1.19467
20160511013119872_TEST-R3_snap.fits;1.69456;26500.5;1.38567;0
20160511013219946_TEST-R3_snap.fits;1.97898;26481.4;1.14962;0
20160511013320021_TEST-R3_snap.fits;1.78822;26488.8;1.60141;0
20160511013420096_TEST-R3_snap.fits;1.8321;26491.7;1.56275;0
20160511013517610_TEST-R3_met.fits;1.56957;26506.3;8.17914;0.341333
20160511013520170_TEST-R3_met.fits;1.82726;26510.7;13.1387;0.682667
20160511013520170_TEST-R3_snap.fits;1.37961;26500.5;1.22456;0
20160511013620245_TEST-R3_snap.fits;1.64348;26452.1;1.62634;0
20160511013720320_TEST-R3_snap.fits;1.83118;26460.9;1.38267;0
20160511013830293_TEST-R3_met.fits;1.63149;26463.9;4.08151;0.170667
20160511013820394_TEST-R3_snap.fits;1.7209;26468.3;1.24001;0
20160511013920469_TEST-R3_snap.fits;2.19548;26474.1;1.43282;0
20160511014020544_TEST-R3_snap.fits;2.23895;26482.9;1.88036;0
20160511014120618_TEST-R3_snap.fits;2.11212;26509.3;1.9047;0
20160511014220693_TEST-R3_snap.fits;1.67373;26510.7;1.63569;0
20160511014320768_TEST-R3_snap.fits;1.60548;26502;1.1455;0
20160511014420842_TEST-R3_snap.fits;1.57491;26541.5;1.04019;0
20160511014520917_TEST-R3_snap.fits;1.82078;26502;1.56337;0
20160511014616042_TEST-R3_met.fits;1.57553;26484.4;7.00693;0.341333
20160511014623722_TEST-R3_met.fits;1.82736;26512.2;22.8474;0.341333
20160511014620992_TEST-R3_snap.fits;1.66058;26459.5;1.32422;0
20160511014721066_TEST-R3_snap.fits;1.4614;26515.1;1.60971;0
20160511014821141_TEST-R3_snap.fits;1.82148;26462.4;1.66192;0
20160511014921216_TEST-R3_snap.fits;1.67948;26504.9;2.00041;0
20160511015021290_TEST-R3_snap.fits;1.48215;26474.1;1.49014;0
20160511015121365_TEST-R3_snap.fits;1.99565;26509.3;4.02217;0
20160511015216149_TEST-R3_met.fits;1.60099;26503.4;3.88703;0.682667
20160511015221440_TEST-R3_snap.fits;1.69668;26482.9;1.25028;0
20160511015321514_TEST-R3_snap.fits;1.94759;26497.6;1.57322;0
20160511015424320_TEST-R3_met.fits;1.86461;26500.5;5.03244;0.170667
20160511015421589_TEST-R3_snap.fits;1.36803;26472.7;1.33211;0
20160511015521664_TEST-R3_snap.fits;1.44861;26490.2;1.19243;0
20160511015621738_TEST-R3_snap.fits;2.03014;26469.7;1.12277;0
20160511015735296_TEST-R3_met.fits;1.6891;26526.9;3.56268;0.341333
20160511015721813_TEST-R3_snap.fits;1.71937;26545.9;1.39021;0
20160511015821888_TEST-R3_snap.fits;1.62437;26452.1;1.31038;0
20160511015921962_TEST-R3_snap.fits;1.70011;26547.4;1.44526;0
