# file name; noise; peak f.; mag.; duration
20160511070027370_TEST-R3_met.fits;1.65887;26503.4;6.5966;1.36533
20160511070044437_TEST-R3_snap.fits;1.66145;26478.5;1.24976;0
20160511070146218_TEST-R3_met.fits;1.78767;26496.1;5.25258;0.170667
20160511070144512_TEST-R3_snap.fits;1.56126;26482.9;1.55175;0
20160511070322133_TEST-R3_met.fits;1.82078;26493.2;7.6674;0.170667
20160511070244586_TEST-R3_snap.fits;1.97802;26462.4;1.84925;0
20160511070358144_TEST-R3_met.fits;1.77282;26452.1;3.54917;0.170667
20160511070344661_TEST-R3_snap.fits;1.69985;26497.6;1.16719;0
20160511070444736_TEST-R3_snap.fits;1.77963;26482.9;1.8666;0
20160511070618261_TEST-R3_met.fits;1.8222;26493.2;5.90592;0.341333
20160511070544810_TEST-R3_snap.fits;1.86034;26535.6;1.38526;0
20160511070644885_TEST-R3_snap.fits;1.85626;26485.8;1.49607;0
20160511070739498_TEST-R3_met.fits;1.67475;26481.4;3.7342;0.512
20160511070744960_TEST-R3_snap.fits;1.96751;26541.5;1.72367;0
20160511070850496_TEST-R3_met.fits;1.87911;26491.7;4.28523;0.170667
20160511070845034_TEST-R3_snap.fits;1.76305;26485.8;1.68321;0
20160511071000810_TEST-R3_met.fits;1.76625;26484.4;5.64453;0.170667
20160511070945109_TEST-R3_snap.fits;1.92839;26545.9;1.7281;0
20160511071045184_TEST-R3_snap.fits;1.50918;26516.6;2.07934;0
20160511071145258_TEST-R3_snap.fits;1.68372;26526.9;1.75626;0
20160511071245333_TEST-R3_snap.fits;1.7994;26472.7;1.52275;0
20160511071345408_TEST-R3_snap.fits;1.87573;26497.6;1.53279;0
20160511071512277_TEST-R3_met.fits;1.82811;26512.2;8.85273;0.341333
20160511071445482_TEST-R3_snap.fits;1.69065;26529.8;1.83414;0
20160511071545557_TEST-R3_snap.fits;1.49502;26459.5;1.1805;0
20160511071645632_TEST-R3_snap.fits;1.86979;26463.9;1.52697;0
20160511071745706_TEST-R3_snap.fits;2.08178;26528.3;1.30692;0
20160511071845781_TEST-R3_snap.fits;1.87541;26469.7;1.49935;0
20160511071945856_TEST-R3_snap.fits;1.85722;26497.6;1.52613;0
20160511072045930_TEST-R3_snap.fits;1.86279;26456.5;1.69546;0
20160511072146005_TEST-R3_snap.fits;1.87657;26453.6;1.55534;0
20160511072246080_TEST-R3_snap.fits;1.97222;26526.9;1.65775;0
20160511072346154_TEST-R3_snap.fits;1.67681;26506.3;2.0505;0
20160511072534016_TEST-R3_met.fits;1.58327;26510.7;5.44661;0.170667
20160511072446229_TEST-R3_snap.fits;1.8659;26490.2;1.54461;0
20160511072627776_TEST-R3_met.fits;1.69282;26490.2;4.38679;0.512
20160511072546304_TEST-R3_snap.fits;1.71495;26460.9;1.35791;0
20160511072649280_TEST-R3_met.fits;1.70148;26494.6;3.50792;0.170667
20160511072646378_TEST-R3_snap.fits;1.67125;26491.7;1.75178;0
20160511072746453_TEST-R3_snap.fits;2.11655;26475.6;1.50908;0
20160511072915712_TEST-R3_met.fits;1.79497;26493.2;11.4318;1.36533
20160511072846528_TEST-R3_snap.fits;1.55229;26449.2;2.12124;0
20160511072946602_TEST-R3_snap.fits;1.99757;26471.2;1.4174;0
20160511073045994_TEST-R3_met.fits;1.6442;26510.7;3.64434;0.170667
20160511073046677_TEST-R3_snap.fits;1.72695;26506.3;1.9843;0
20160511073149824_TEST-R3_met.fits;1.73178;26449.2;10.5657;0.341333
20160511073146752_TEST-R3_snap.fits;1.72269;26521;1.64548;0
20160511073322496_TEST-R3_met.fits;1.61488;26513.7;4.22432;0.170667
20160511073246826_TEST-R3_snap.fits;1.77674;26528.3;1.29519;0
20160511073403114_TEST-R3_met.fits;1.65863;26504.9;12.2519;0.341333
20160511073433322_TEST-R3_met.fits;1.69685;26516.6;3.59904;0.170667
20160511073346901_TEST-R3_snap.fits;1.68374;26487.3;1.09592;0
20160511073446976_TEST-R3_snap.fits;1.7399;26499;1.53129;0
20160511073547050_TEST-R3_snap.fits;1.71217;26494.6;1.54059;0
20160511073647125_TEST-R3_snap.fits;1.76435;26449.2;1.39615;0
20160511073747200_TEST-R3_snap.fits;2.23457;26485.8;2.43155;0
20160511073853589_TEST-R3_met.fits;1.59118;26518.1;3.38252;0.170667
20160511073847274_TEST-R3_snap.fits;1.64935;26541.5;1.84617;0
20160511074016362_TEST-R3_met.fits;1.84313;26493.2;4.22012;0.341333
20160511073947349_TEST-R3_snap.fits;1.86618;26518.1;1.44874;0
20160511074123946_TEST-R3_met.fits;1.86502;26531.2;4.24541;0.170667
20160511074047424_TEST-R3_snap.fits;1.80502;26480;1.86085;0
20160511074144938_TEST-R3_met.fits;1.87022;26510.7;4.14359;0.170667
20160511074214293_TEST-R3_met.fits;1.7638;26512.2;4.41663;0.512
20160511074147498_TEST-R3_snap.fits;1.83789;26480;1.73683;0
20160511074314197_TEST-R3_met.fits;1.73033;26525.4;8.06363;0.341333
20160511074247573_TEST-R3_snap.fits;1.91372;26496.1;2.04182;0
20160511074347648_TEST-R3_snap.fits;1.6934;26535.6;1.55175;0
20160511074458986_TEST-R3_met.fits;1.50514;26509.3;9.19911;0.341333
20160511074521344_TEST-R3_met.fits;1.84444;26484.4;7.23213;0.341333
20160511074525781_TEST-R3_met.fits;1.71395;26525.4;6.9958;0.170667
20160511074447722_TEST-R3_snap.fits;1.54875;26456.5;1.52272;0
20160511074631317_TEST-R3_met.fits;2.03011;26509.3;9.98513;0.341333
20160511074547797_TEST-R3_snap.fits;1.56805;26499;1.53486;0
20160511074707669_TEST-R3_met.fits;2.09246;26507.8;10.0229;0.341333
20160511074714325_TEST-R3_met.fits;1.6436;26516.6;3.78229;0.170667
20160511074647872_TEST-R3_snap.fits;1.98633;26522.5;1.54201;0
20160511074747946_TEST-R3_snap.fits;2.11062;26526.9;1.32383;0
20160511074855189_TEST-R3_met.fits;1.5808;26503.4;3.17376;1.87733
20160511074848021_TEST-R3_snap.fits;1.91263;26484.4;1.27137;0
20160511074948096_TEST-R3_snap.fits;2.09502;26459.5;1.356;0
20160511075048170_TEST-R3_snap.fits;1.79807;26450.7;1.52283;0
20160511075207701_TEST-R3_met.fits;2.03727;26506.3;5.14893;0.170667
20160511075148245_TEST-R3_snap.fits;1.7713;26490.2;1.56723;0
20160511075304533_TEST-R3_met.fits;1.93212;26510.7;5.60034;0.170667
20160511075335253_TEST-R3_met.fits;1.66538;26502;3.79215;1.024
20160511075248320_TEST-R3_snap.fits;1.78232;26504.9;1.60628;0
20160511075348394_TEST-R3_snap.fits;1.50585;26456.5;1.43931;0
20160511075448469_TEST-R3_snap.fits;1.71691;26522.5;1.73865;0
20160511075547690_TEST-R3_met.fits;1.82636;26510.7;3.73687;0.170667
20160511075548544_TEST-R3_snap.fits;1.90519;26466.8;1.73223;0
20160511075700053_TEST-R3_met.fits;1.69812;26510.7;8.97421;0.170667
20160511075648618_TEST-R3_snap.fits;1.67302;26537.1;1.92798;0
20160511075748693_TEST-R3_snap.fits;2.14197;26526.9;1.43419;0
20160511075848768_TEST-R3_snap.fits;1.93335;26513.7;2.40011;0
20160511075948842_TEST-R3_snap.fits;2.38472;26541.5;1.96684;0
