#timestamp,LO_Frequency 
1462939215.3,286047000.9
1462939235.2,286046999.2
1462939255.2,286047001.1
1462939275.1,286047000.4
1462939295.0,286046998.5
1462939295.9,286046998.5
1462939315.9,286047005.9
1462939335.8,286046995.3
1462939355.7,286047000.2
1462939375.6,286047002.0
1462939395.6,286046998.5
1462939415.5,286047003.4
1462939435.4,286047000.1
1462939455.3,286047001.2
1462939475.3,286046999.2
1462939495.2,286046997.8
1462939515.1,286047002.5
1462939535.0,286047002.8
1462939535.9,286047002.8
1462939555.9,286046995.8
1462939575.8,286046999.1
1462939595.7,286046999.0
1462939615.6,286046997.4
1462939635.6,286046998.1
1462939655.5,286047002.0
1462939675.4,286047000.8
1462939695.3,286047001.9
1462939715.3,286047000.4
1462939735.2,286047001.1
1462939755.1,286047001.2
1462939775.0,286046997.4
1462939776.0,286046997.4
1462939795.9,286047004.1
1462939815.8,286046999.9
1462939835.7,286047002.0
1462939855.7,286046999.7
1462939875.6,286047000.6
1462939895.5,286046997.2
1462939915.4,286046999.5
1462939935.4,286046999.9
1462939955.3,286046998.5
1462939975.2,286047000.7
1462939995.1,286047002.8
1462940015.1,286046997.8
1462940016.0,286046997.8
1462940035.9,286046998.1
1462940055.8,286047000.4
1462940075.8,286046999.9
1462940095.7,286046998.2
1462940115.6,286047002.7
1462940135.5,286047002.6
1462940155.5,286046999.1
1462940175.4,286047001.2
1462940195.3,286046997.7
1462940215.2,286047000.8
1462940235.2,286046998.3
1462940255.1,286046998.5
1462940275.0,286046999.4
1462940275.9,286046999.4
1462940295.9,286047000.7
1462940315.8,286046999.9
1462940335.7,286047002.0
1462940355.6,286046998.7
1462940375.6,286047000.8
1462940395.5,286047000.4
1462940415.4,286047000.5
1462940435.3,286047000.6
1462940455.3,286047001.9
1462940475.2,286046999.3
1462940495.1,286047001.2
1462940515.0,286046997.7
1462940515.9,286046997.7
1462940535.9,286047000.1
1462940555.8,286047000.8
1462940575.7,286046997.5
1462940595.7,286047000.6
1462940615.6,286046998.9
1462940635.5,286047000.5
1462940655.4,286047000.6
1462940675.4,286046998.6
1462940695.3,286047001.9
1462940715.2,286046998.8
1462940735.2,286046998.5
1462940755.1,286046999.9
1462940775.0,286047004.2
1462940775.9,286047004.2
1462940795.9,286046993.5
1462940815.8,286047000.6
1462940835.7,286047001.1
1462940855.6,286047000.6
1462940875.6,286047001.0
1462940895.5,286047002.8
1462940915.4,286046999.2
1462940935.4,286047004.4
1462940955.3,286046999.3
1462940975.2,286046998.7
1462940995.1,286046998.6
1462941015.1,286047000.8
1462941016.0,286047000.8
1462941035.9,286046998.1
1462941055.8,286046999.4
1462941075.7,286047000.6
1462941095.7,286046996.8
1462941115.6,286046998.6
1462941135.5,286047001.8
1462941155.4,286047001.9
1462941175.4,286047002.3
1462941195.3,286046997.1
1462941215.2,286047001.9
1462941235.1,286047002.4
1462941255.1,286046998.9
1462941256.0,286046998.9
1462941275.9,286046999.8
1462941295.8,286047002.5
1462941315.8,286047000.6
1462941335.7,286046999.5
1462941355.6,286046999.6
1462941375.5,286047001.1
1462941395.5,286046996.5
1462941415.4,286047000.8
1462941435.3,286046997.2
1462941455.2,286047000.4
1462941475.2,286047002.3
1462941495.1,286046998.2
1462941515.0,286047001.6
1462941515.9,286047001.6
1462941535.9,286047001.2
1462941555.8,286046999.0
1462941575.7,286046998.5
1462941595.6,286046998.4
1462941615.6,286047000.8
1462941635.5,286047000.4
1462941655.4,286046998.9
1462941675.3,286047000.0
1462941695.3,286047000.7
1462941715.2,286046998.1
1462941735.1,286046999.8
1462941755.0,286047004.2
1462941755.9,286047004.2
1462941775.9,286046992.2
1462941795.8,286046999.9
1462941815.7,286047001.7
1462941835.6,286047004.4
1462941855.6,286046998.7
1462941875.5,286046998.5
1462941895.4,286047001.6
1462941915.3,286046996.5
1462941935.3,286046999.9
1462941955.2,286046999.7
1462941975.1,286047004.6
1462941995.0,286047000.7
1462941996.0,286047000.7
1462942015.9,286046999.2
1462942035.8,286047001.0
1462942055.7,286046999.4
1462942075.7,286046995.0
1462942095.6,286047000.7
1462942115.5,286046999.5
1462942135.4,286046999.1
1462942155.4,286047002.1
1462942175.3,286046997.1
1462942195.2,286046998.8
1462942215.1,286046998.5
1462942235.1,286047002.8
1462942236.0,286047002.8
1462942255.9,286046997.9
1462942275.8,286046998.6
1462942295.8,286047001.5
1462942315.7,286046998.5
1462942335.6,286046999.0
1462942355.5,286047002.1
1462942375.5,286047001.0
1462942395.4,286046998.0
1462942415.3,286046997.2
1462942435.3,286047002.3
1462942455.2,286047000.4
1462942475.1,286047004.2
1462942495.0,286046997.2
1462942495.9,286046997.2
1462942515.9,286047003.8
1462942535.8,286046999.7
1462942555.7,286047002.5
1462942575.6,286046998.9
1462942595.6,286046998.8
1462942615.5,286046998.5
1462942635.4,286047000.9
1462942655.3,286046999.2
1462942675.3,286046998.3
1462942695.2,286046999.3
1462942715.1,286046999.7
1462942735.0,286047002.2
1462942736.0,286047002.2
1462942755.9,286046999.1
1462942775.8,286047000.1
1462942795.7,286047000.4
