# file name; noise; peak f.; mag.; duration
20160511130051178_TEST-R3_met.fits;1.78369;26507.8;3.8597;0.170667
20160511130011242_TEST-R3_snap.fits;1.88981;26525.4;1.18598;0
20160511130111317_TEST-R3_snap.fits;1.93657;26449.2;1.90199;0
20160511130227946_TEST-R3_met.fits;2.04731;26503.4;4.64415;0.170667
20160511130300373_TEST-R3_met.fits;1.61695;26518.1;8.97284;0.512
20160511130211392_TEST-R3_snap.fits;1.73799;26509.3;1.39813;0
20160511130315050_TEST-R3_met.fits;1.93477;26493.2;4.80606;1.87733
20160511130311466_TEST-R3_snap.fits;1.79312;26466.8;1.57223;0
20160511130411541_TEST-R3_snap.fits;1.64549;26482.9;1.55756;0
20160511130511616_TEST-R3_snap.fits;1.78109;26521;1.35084;0
20160511130629952_TEST-R3_met.fits;1.58924;26502;5.72297;0.341333
20160511130651968_TEST-R3_met.fits;1.65087;26491.7;3.84707;0.170667
20160511130611690_TEST-R3_snap.fits;1.67058;26484.4;1.95374;0
20160511130711765_TEST-R3_snap.fits;1.99966;26502;1.54288;0
20160511130811840_TEST-R3_snap.fits;1.72209;26534.2;1.30014;0
20160511130911914_TEST-R3_snap.fits;1.89915;26459.5;1.53666;0
20160511131025301_TEST-R3_met.fits;1.82474;26506.3;6.55836;0.341333
20160511131041856_TEST-R3_met.fits;1.64979;26497.6;5.90286;0.341333
20160511131056021_TEST-R3_met.fits;1.82008;26506.3;3.96391;0.341333
20160511131100117_TEST-R3_met.fits;1.55994;26499;7.54478;0.341333
20160511131011989_TEST-R3_snap.fits;2.06334;26547.4;1.91054;0
20160511131112064_TEST-R3_snap.fits;2.02344;26482.9;1.79947;0
20160511131236032_TEST-R3_met.fits;1.7926;26500.5;3.88426;0.341333
20160511131259584_TEST-R3_met.fits;1.48944;26477.1;7.11228;0.341333
20160511131212138_TEST-R3_snap.fits;2.10318;26488.8;1.51732;0
20160511131312213_TEST-R3_snap.fits;1.91204;26535.6;1.50811;0
20160511131406314_TEST-R3_met.fits;1.55524;26497.6;5.02379;0.341333
20160511131412288_TEST-R3_snap.fits;1.77443;26503.4;1.56677;0
20160511131547178_TEST-R3_met.fits;2.05146;26493.2;4.55334;0.341333
20160511131512362_TEST-R3_snap.fits;2.08867;26459.5;1.56585;0
20160511131612437_TEST-R3_snap.fits;1.95569;26471.2;1.39847;0
20160511131712512_TEST-R3_snap.fits;1.64511;26462.4;1.64033;0
20160511131812586_TEST-R3_snap.fits;1.82043;26528.3;1.23965;0
20160511131912661_TEST-R3_snap.fits;1.85974;26512.2;1.35654;0
20160511132012736_TEST-R3_snap.fits;2.00431;26523.9;1.52175;0
20160511132128000_TEST-R3_met.fits;1.77406;26503.4;10.7777;0.341333
20160511132131754_TEST-R3_met.fits;2.12268;26502;5.42198;0.341333
20160511132141824_TEST-R3_met.fits;1.90275;26484.4;5.3364;0.170667
20160511132112810_TEST-R3_snap.fits;1.61466;26534.2;1.85761;0
20160511132212885_TEST-R3_snap.fits;1.90849;26459.5;1.62151;0
20160511132312960_TEST-R3_snap.fits;1.82592;26487.3;1.89429;0
20160511132412010_TEST-R3_met.fits;2.29245;26525.4;5.51821;0.341333
20160511132413034_TEST-R3_snap.fits;2.05772;26474.1;1.66808;0
20160511132547072_TEST-R3_met.fits;1.65703;26507.8;3.41462;0.170667
20160511132513109_TEST-R3_snap.fits;1.59573;26509.3;1.72473;0
20160511132613184_TEST-R3_snap.fits;1.90645;26518.1;1.64787;0
20160511132713258_TEST-R3_snap.fits;1.99981;26487.3;1.58108;0
20160511132809408_TEST-R3_met.fits;1.6902;26499;5.75369;0.170667
20160511132815210_TEST-R3_met.fits;2.03098;26494.6;6.02829;0.170667
20160511132843712_TEST-R3_met.fits;1.70621;26543;6.40994;0.341333
20160511132813333_TEST-R3_snap.fits;2.07421;26513.7;1.1994;0
20160511132912896_TEST-R3_met.fits;2.13036;26503.4;9.16695;0.682667
20160511132913408_TEST-R3_snap.fits;1.9355;26456.5;1.50959;0
20160511133013482_TEST-R3_snap.fits;1.9286;26507.8;1.72812;0
20160511133134378_TEST-R3_met.fits;1.9437;26503.4;4.40932;0.170667
20160511133113557_TEST-R3_snap.fits;1.95452;26463.9;1.45394;0
20160511133213632_TEST-R3_snap.fits;1.61794;26541.5;2.19725;0
20160511133313706_TEST-R3_snap.fits;2.22326;26493.2;1.45968;0
20160511133413781_TEST-R3_snap.fits;1.79227;26513.7;1.66846;0
20160511133513856_TEST-R3_snap.fits;1.69136;26450.7;1.80711;0
20160511133609834_TEST-R3_met.fits;1.88642;26506.3;3.98669;0.170667
20160511133613930_TEST-R3_snap.fits;1.8043;26512.2;1.61274;0
20160511133714005_TEST-R3_snap.fits;1.73669;26535.6;1.34461;0
20160511133849408_TEST-R3_met.fits;1.69356;26494.6;3.65432;0.170667
20160511133814080_TEST-R3_snap.fits;1.76871;26471.2;1.62277;0
20160511133914154_TEST-R3_snap.fits;1.79281;26529.8;1.31046;0
20160511134007914_TEST-R3_met.fits;1.97454;26512.2;11.2859;0.170667
20160511134036757_TEST-R3_met.fits;1.8184;26494.6;4.60111;0.170667
20160511134014229_TEST-R3_snap.fits;1.90128;26453.6;1.89552;0
20160511134147413_TEST-R3_met.fits;1.74209;26521;5.14253;0.341333
20160511134114304_TEST-R3_snap.fits;1.84485;26529.8;1.65511;0
20160511134214378_TEST-R3_snap.fits;1.55463;26541.5;1.45935;0
20160511134314453_TEST-R3_snap.fits;1.57797;26459.5;1.87002;0
20160511134414528_TEST-R3_snap.fits;1.66763;26540;1.56262;0
20160511134514602_TEST-R3_snap.fits;1.92714;26477.1;2.14658;0
20160511134614677_TEST-R3_snap.fits;1.92644;26490.2;2.27386;0
20160511134714752_TEST-R3_snap.fits;1.82067;26493.2;1.64397;0
20160511134814826_TEST-R3_snap.fits;2.2202;26471.2;1.43722;0
20160511134914901_TEST-R3_snap.fits;1.9137;26547.4;1.23138;0
20160511135014976_TEST-R3_snap.fits;2.2255;26482.9;1.61844;0
20160511135115050_TEST-R3_snap.fits;1.91175;26488.8;1.78433;0
20160511135215125_TEST-R3_snap.fits;1.79309;26481.4;1.55184;0
20160511135315200_TEST-R3_snap.fits;1.48124;26532.7;2.03591;0
20160511135415274_TEST-R3_snap.fits;1.5279;26522.5;1.4982;0
20160511135515349_TEST-R3_snap.fits;1.5528;26528.3;1.6086;0
20160511135628736_TEST-R3_met.fits;2.03567;26490.2;6.73933;0.170667
20160511135615424_TEST-R3_snap.fits;1.89273;26541.5;2.00372;0
20160511135715498_TEST-R3_snap.fits;1.59051;26482.9;1.39391;0
20160511135815573_TEST-R3_snap.fits;1.6627;26484.4;1.37773;0
20160511135921792_TEST-R3_met.fits;1.85392;26504.9;4.05028;0.341333
20160511135915648_TEST-R3_snap.fits;1.96563;26516.6;1.78891;0
