# file name; noise; peak f.; mag.; duration
20160511175934592_TEST-R3_met.fits;1.58821;26507.8;3.35807;0.341333
20160511175940224_TEST-R3_met.fits;1.4305;26528.3;3.88621;0.170667
20160511180040469_TEST-R3_met.fits;1.90976;26544.4;3.97149;0.170667
20160511180033642_TEST-R3_snap.fits;1.56269;26502;1.69573;0
20160511180133717_TEST-R3_snap.fits;1.5882;26504.9;1.35497;0
20160511180233792_TEST-R3_snap.fits;1.56921;26465.3;1.19819;0
20160511180333866_TEST-R3_snap.fits;1.35649;26485.8;1.4601;0
20160511180433941_TEST-R3_snap.fits;1.5723;26490.2;1.52958;0
20160511180534016_TEST-R3_snap.fits;1.65558;26502;1.45297;0
20160511180634090_TEST-R3_snap.fits;1.50243;26472.7;1.45703;0
20160511180734165_TEST-R3_snap.fits;1.60763;26532.7;1.44208;0
20160511180834240_TEST-R3_snap.fits;1.19666;26506.3;1.12373;0
20160511180934314_TEST-R3_snap.fits;1.41257;26513.7;1.02415;0
20160511181034389_TEST-R3_snap.fits;1.60917;26503.4;1.24989;0
20160511181214400_TEST-R3_met.fits;1.75113;26499;4.29188;0.170667
20160511181134464_TEST-R3_snap.fits;1.55433;26462.4;1.44757;0
20160511181234538_TEST-R3_snap.fits;1.76935;26481.4;1.71017;0
20160511181334613_TEST-R3_snap.fits;1.82648;26493.2;1.32138;0
20160511181434688_TEST-R3_snap.fits;1.67516;26512.2;1.11307;0
20160511181534762_TEST-R3_snap.fits;1.44681;26525.4;1.34878;0
20160511181634837_TEST-R3_snap.fits;1.75199;26535.6;1.40046;0
20160511181734912_TEST-R3_snap.fits;1.57564;26463.9;1.46597;0
20160511181907925_TEST-R3_met.fits;1.36867;26502;3.56332;0.170667
20160511181834986_TEST-R3_snap.fits;1.72769;26523.9;1.36219;0
20160511181935061_TEST-R3_snap.fits;1.51173;26468.3;1.47436;0
20160511182035136_TEST-R3_snap.fits;1.66431;26519.5;1.60919;0
20160511182135210_TEST-R3_snap.fits;1.61197;26535.6;1.35178;0
20160511182235285_TEST-R3_snap.fits;1.48564;26510.7;1.2508;0
20160511182335360_TEST-R3_snap.fits;1.79449;26458;1.27997;0
20160511182435434_TEST-R3_snap.fits;1.65877;26502;1.39014;0
20160511182535509_TEST-R3_snap.fits;1.87476;26525.4;1.46911;0
20160511182635584_TEST-R3_snap.fits;1.74657;26526.9;1.85728;0
20160511182735658_TEST-R3_snap.fits;1.90234;26472.7;1.39881;0
20160511182835733_TEST-R3_snap.fits;1.59342;26462.4;1.35213;0
20160511182935808_TEST-R3_snap.fits;1.59091;26510.7;1.36675;0
20160511183035882_TEST-R3_snap.fits;1.39019;26484.4;1.59282;0
20160511183135957_TEST-R3_snap.fits;1.67075;26537.1;1.69869;0
20160511183236032_TEST-R3_snap.fits;1.68251;26537.1;1.59417;0
20160511183336106_TEST-R3_snap.fits;1.51031;26526.9;0.858501;0
20160511183436181_TEST-R3_snap.fits;1.36118;26521;1.37251;0
20160511183536256_TEST-R3_snap.fits;2.42408;26531.2;1.92627;0
20160511183636330_TEST-R3_snap.fits;1.63806;26509.3;1.52722;0
20160511183736405_TEST-R3_snap.fits;1.35584;26537.1;1.35415;0
20160511183928362_TEST-R3_met.fits;1.54454;26513.7;5.13504;0.170667
20160511183836480_TEST-R3_snap.fits;1.68401;26518.1;1.14864;0
20160511183936554_TEST-R3_snap.fits;1.49957;26507.8;1.46921;0
20160511184104618_TEST-R3_met.fits;1.40125;26500.5;2.88864;0.170667
20160511184036629_TEST-R3_snap.fits;1.94522;26531.2;1.46912;0
20160511184136704_TEST-R3_snap.fits;1.29828;26490.2;1.12649;0
20160511184254698_TEST-R3_met.fits;1.43199;26497.6;11.8928;0.512
20160511184236778_TEST-R3_snap.fits;1.3555;26472.7;1.34815;0
20160511184336853_TEST-R3_snap.fits;1.36741;26537.1;1.58228;0
20160511184436928_TEST-R3_snap.fits;1.40518;26522.5;1.42889;0
20160511184537002_TEST-R3_snap.fits;1.45184;26463.9;1.76266;0
20160511184637077_TEST-R3_snap.fits;1.54254;26509.3;1.25995;0
20160511184736298_TEST-R3_met.fits;1.46471;26512.2;4.75558;0.170667
20160511184737152_TEST-R3_snap.fits;1.52944;26518.1;1.03111;0
20160511184837226_TEST-R3_snap.fits;1.83987;26452.1;1.42925;0
20160511184937301_TEST-R3_snap.fits;1.64583;26523.9;1.3422;0
20160511185037376_TEST-R3_snap.fits;1.44652;26522.5;1.47639;0
20160511185137450_TEST-R3_snap.fits;1.3998;26538.6;1.1343;0
20160511185237525_TEST-R3_snap.fits;1.96174;26540;1.98595;0
20160511185350058_TEST-R3_met.fits;1.52234;26503.4;6.66419;0.341333
20160511185337600_TEST-R3_snap.fits;1.46277;26491.7;1.61678;0
20160511185437674_TEST-R3_snap.fits;1.75536;26484.4;1.3985;0
20160511185537749_TEST-R3_snap.fits;1.55709;26452.1;1.6251;0
20160511185637824_TEST-R3_snap.fits;1.70481;26456.5;1.19579;0
20160511185812373_TEST-R3_met.fits;1.42652;26515.1;3.12061;0.341333
20160511185737898_TEST-R3_snap.fits;1.64881;26526.9;1.52094;0
20160511185837973_TEST-R3_snap.fits;1.58812;26544.4;1.39583;0
20160511185938048_TEST-R3_snap.fits;1.6846;26515.1;1.24588;0
