# file name; noise; peak f.; mag.; duration
20160511200042602_TEST-R3_snap.fits;1.58788;26477.1;1.54768;0
20160511200142677_TEST-R3_snap.fits;1.56117;26468.3;1.24819;0
20160511200257941_TEST-R3_met.fits;1.44772;26471.2;4.6038;0.341333
20160511200242752_TEST-R3_snap.fits;1.51027;26482.9;1.44405;0
20160511200342826_TEST-R3_snap.fits;1.63265;26547.4;1.31169;0
20160511200442901_TEST-R3_snap.fits;1.63105;26507.8;1.20386;0
20160511200542976_TEST-R3_snap.fits;1.57176;26543;1.12292;0
20160511200643562_TEST-R3_met.fits;1.57658;26494.6;8.89254;0.341333
20160511200643050_TEST-R3_snap.fits;1.42528;26522.5;1.28583;0
20160511200803605_TEST-R3_met.fits;1.37959;26519.5;9.29661;0.341333
20160511200743125_TEST-R3_snap.fits;1.59564;26491.7;1.45901;0
20160511200846442_TEST-R3_met.fits;1.46454;26499;7.62639;0.682667
20160511200906240_TEST-R3_met.fits;1.53446;26497.6;3.2021;0.170667
20160511200843200_TEST-R3_snap.fits;1.41602;26529.8;1.28737;0
20160511200943274_TEST-R3_snap.fits;1.38243;26482.9;1.51767;0
20160511201043349_TEST-R3_snap.fits;1.48237;26497.6;1.18912;0
20160511201143424_TEST-R3_snap.fits;1.74472;26496.1;1.40604;0
20160511201243498_TEST-R3_snap.fits;1.32501;26532.7;1.37963;0
20160511201343573_TEST-R3_snap.fits;1.73662;26485.8;1.49883;0
20160511201443648_TEST-R3_snap.fits;1.33828;26535.6;1.21805;0
20160511201543722_TEST-R3_snap.fits;1.64769;26502;1.51122;0
20160511201643797_TEST-R3_snap.fits;1.58767;26453.6;1.3309;0
20160511201743872_TEST-R3_snap.fits;1.46887;26496.1;1.39921;0
20160511201843946_TEST-R3_snap.fits;1.45186;26526.9;1.3552;0
20160511201953408_TEST-R3_met.fits;1.76523;26510.7;3.83625;0.170667
20160511201944021_TEST-R3_snap.fits;1.59715;26453.6;1.33899;0
20160511202044096_TEST-R3_snap.fits;1.57097;26523.9;1.28651;0
20160511202144170_TEST-R3_snap.fits;1.61168;26523.9;1.42771;0
20160511202317184_TEST-R3_met.fits;1.35027;26522.5;2.94764;0.170667
20160511202244245_TEST-R3_snap.fits;1.57508;26528.3;1.1755;0
20160511202344320_TEST-R3_snap.fits;1.3388;26494.6;1.2684;0
20160511202444394_TEST-R3_snap.fits;1.3973;26496.1;1.29086;0
20160511202544469_TEST-R3_snap.fits;1.59998;26481.4;0.999139;0
20160511202644544_TEST-R3_snap.fits;1.67243;26491.7;1.27293;0
20160511202744618_TEST-R3_met.fits;1.61808;26491.7;5.4964;0.341333
20160511202824213_TEST-R3_met.fits;1.59312;26493.2;4.11004;0.170667
20160511202744618_TEST-R3_snap.fits;1.62378;26466.8;1.25832;0
20160511202844693_TEST-R3_snap.fits;1.36072;26512.2;1.28123;0
20160511202944768_TEST-R3_snap.fits;1.44972;26494.6;3.62192;0
20160511203039893_TEST-R3_met.fits;1.5766;26494.6;12.6309;0.512
20160511203117098_TEST-R3_met.fits;1.42368;26488.8;19.2672;0.341333
20160511203044842_TEST-R3_snap.fits;1.24429;26545.9;0.97424;0
20160511203144917_TEST-R3_snap.fits;2.07886;26525.4;0.988049;0
20160511203244992_TEST-R3_snap.fits;1.28546;26456.5;1.56529;0
20160511203345066_TEST-R3_snap.fits;1.59928;26500.5;1.43421;0
20160511203445141_TEST-R3_snap.fits;1.45941;26482.9;1.60574;0
20160511203545216_TEST-R3_snap.fits;1.4762;26519.5;1.28499;0
20160511203645290_TEST-R3_snap.fits;1.80936;26529.8;1.27866;0
20160511203745365_TEST-R3_snap.fits;1.38073;26494.6;1.82334;0
20160511203845440_TEST-R3_snap.fits;1.63258;26504.9;1.27694;0
20160511203945514_TEST-R3_snap.fits;1.59854;26518.1;1.52878;0
20160511204045589_TEST-R3_snap.fits;1.49534;26513.7;1.29931;0
20160511204236693_TEST-R3_met.fits;1.50378;26499;5.18447;0.341333
20160511204145664_TEST-R3_snap.fits;1.45541;26496.1;1.30618;0
20160511204334037_TEST-R3_met.fits;1.36466;26493.2;25.5265;0.341333
20160511204245738_TEST-R3_snap.fits;1.64584;26475.6;1.62836;0
20160511204345813_TEST-R3_snap.fits;1.55985;26474.1;1.7421;0
20160511204445888_TEST-R3_snap.fits;1.75785;26531.2;1.62727;0
20160511204545962_TEST-R3_snap.fits;2.02995;26521;1.3384;0
20160511204646037_TEST-R3_snap.fits;1.57625;26468.3;1.81672;0
20160511204746112_TEST-R3_snap.fits;1.57732;26455.1;1.46496;0
20160511204846186_TEST-R3_snap.fits;1.5407;26545.9;1.69702;0
20160511204946261_TEST-R3_snap.fits;1.5429;26545.9;1.58228;0
20160511205058112_TEST-R3_met.fits;1.36956;26497.6;3.08548;0.170667
20160511205046336_TEST-R3_snap.fits;1.35074;26455.1;1.47927;0
20160511205146410_TEST-R3_snap.fits;1.39436;26488.8;1.52067;0
20160511205244266_TEST-R3_met.fits;1.3396;26475.6;3.73504;0.170667
20160511205246485_TEST-R3_snap.fits;1.53369;26493.2;1.31887;0
20160511205405845_TEST-R3_met.fits;1.45907;26482.9;6.4524;0.170667
20160511205346560_TEST-R3_snap.fits;1.647;26481.4;1.13437;0
20160511205446634_TEST-R3_snap.fits;1.67195;26502;1.17336;0
20160511205545514_TEST-R3_met.fits;1.43422;26507.8;2.98546;0.170667
20160511205546709_TEST-R3_snap.fits;1.48766;26474.1;1.64813;0
20160511205646784_TEST-R3_snap.fits;1.46432;26487.3;1.2756;0
20160511205746858_TEST-R3_snap.fits;1.44882;26455.1;1.15173;0
20160511205846933_TEST-R3_snap.fits;1.4987;26493.2;1.6702;0
20160511205947008_TEST-R3_snap.fits;1.43409;26474.1;1.48372;0
