# file name; noise; peak f.; mag.; duration
20160511110009621_TEST-R3_met.fits;1.89405;26509.3;6.76752;0.170667
20160511110025493_TEST-R3_met.fits;1.69167;26516.6;3.59742;0.170667
20160511110002282_TEST-R3_snap.fits;1.86329;26490.2;2.01344;0
20160511110135637_TEST-R3_met.fits;1.75828;26529.8;4.05435;0.170667
20160511110102357_TEST-R3_snap.fits;1.54077;26497.6;1.43347;0
20160511110236394_TEST-R3_met.fits;1.93698;26493.2;6.0924;0.341333
20160511110245098_TEST-R3_met.fits;1.9805;26494.6;9.78342;0.170667
20160511110202432_TEST-R3_snap.fits;1.93951;26453.6;2.02448;0
20160511110302506_TEST-R3_snap.fits;1.94082;26496.1;1.89497;0
20160511110402581_TEST-R3_snap.fits;1.46101;26543;1.03599;0
20160511110502656_TEST-R3_snap.fits;1.84032;26545.9;1.49644;0
20160511110602730_TEST-R3_snap.fits;1.97664;26526.9;1.19387;0
20160511110702805_TEST-R3_snap.fits;2.06645;26482.9;1.47677;0
20160511110802880_TEST-R3_snap.fits;1.83094;26532.7;1.25728;0
20160511110902954_TEST-R3_snap.fits;1.84369;26512.2;1.73804;0
20160511111019242_TEST-R3_met.fits;1.71738;26513.7;5.56254;0.170667
20160511111052010_TEST-R3_met.fits;2.2205;26515.1;5.02189;0.170667
20160511111003029_TEST-R3_snap.fits;2.09243;26499;1.78207;0
20160511111103104_TEST-R3_snap.fits;1.89409;26512.2;1.76273;0
20160511111158912_TEST-R3_met.fits;1.7342;26507.8;6.20971;0.512
20160511111203178_TEST-R3_snap.fits;1.90236;26462.4;1.45824;0
20160511111330218_TEST-R3_met.fits;1.98844;26452.1;7.15122;0.170667
20160511111303253_TEST-R3_snap.fits;1.80008;26525.4;1.73252;0
20160511111403328_TEST-R3_snap.fits;1.60134;26528.3;1.47559;0
20160511111503402_TEST-R3_snap.fits;1.63538;26534.2;1.70012;0
20160511111628736_TEST-R3_met.fits;1.9286;26493.2;4.07223;0.170667
20160511111603477_TEST-R3_snap.fits;1.75135;26523.9;1.71618;0
20160511111720618_TEST-R3_met.fits;2.18477;26494.6;9.26951;0.341333
20160511111703552_TEST-R3_snap.fits;2.06251;26543;1.53567;0
20160511111803626_TEST-R3_snap.fits;1.85103;26496.1;1.59176;0
20160511111921280_TEST-R3_met.fits;1.85898;26499;7.38052;0.341333
20160511111932544_TEST-R3_met.fits;1.90226;26487.3;5.99991;0.170667
20160511111952853_TEST-R3_met.fits;1.94017;26499;5.79729;0.170667
20160511111903701_TEST-R3_snap.fits;1.80965;26474.1;1.71324;0
20160511112018112_TEST-R3_met.fits;1.90082;26485.8;5.10493;0.341333
20160511112003776_TEST-R3_snap.fits;1.90704;26513.7;2.08376;0
20160511112120064_TEST-R3_met.fits;1.74127;26512.2;4.09971;0.170667
20160511112103850_TEST-R3_snap.fits;1.82575;26516.6;1.42249;0
20160511112250005_TEST-R3_met.fits;1.80649;26500.5;5.35569;0.170667
20160511112203925_TEST-R3_snap.fits;1.881;26468.3;1.74572;0
20160511112304000_TEST-R3_snap.fits;1.81479;26503.4;1.60795;0
20160511112456981_TEST-R3_met.fits;1.89003;26503.4;4.37599;0.512
20160511112404074_TEST-R3_snap.fits;1.94534;26504.9;1.99321;0
20160511112504149_TEST-R3_snap.fits;1.70439;26506.3;1.48759;0
20160511112604224_TEST-R3_snap.fits;2.2172;26478.5;1.82068;0
20160511112704298_TEST-R3_snap.fits;2.04923;26466.8;1.75899;0
20160511112812906_TEST-R3_met.fits;1.96699;26531.2;5.46455;0.170667
20160511112815808_TEST-R3_met.fits;1.88364;26503.4;24.6805;0.341333
20160511112835264_TEST-R3_met.fits;2.14873;26502;5.4791;0.341333
20160511112804373_TEST-R3_snap.fits;1.86359;26529.8;2.0031;0
20160511112904448_TEST-R3_snap.fits;1.68587;26526.9;1.50004;0
20160511113004522_TEST-R3_snap.fits;1.70113;26459.5;1.54485;0
20160511113156992_TEST-R3_met.fits;1.80942;26494.6;10.2176;0.341333
20160511113104597_TEST-R3_snap.fits;1.65225;26455.1;1.60804;0
20160511113204672_TEST-R3_snap.fits;1.39861;26528.3;1.81217;0
20160511113301845_TEST-R3_met.fits;2.22164;26512.2;11.8029;0.341333
20160511113337514_TEST-R3_met.fits;1.93067;26507.8;6.31013;0.341333
20160511113304746_TEST-R3_snap.fits;2.09882;26481.4;1.67738;0
20160511113404821_TEST-R3_snap.fits;2.25786;26493.2;1.65856;0
20160511113504896_TEST-R3_snap.fits;2.11136;26531.2;1.77423;0
20160511113630400_TEST-R3_met.fits;1.61335;26510.7;4.29655;0.170667
20160511113604970_TEST-R3_snap.fits;1.87061;26481.4;1.47956;0
20160511113705045_TEST-R3_snap.fits;1.67543;26512.2;1.43116;0
20160511113805120_TEST-R3_snap.fits;1.8365;26545.9;2.0366;0
20160511113901781_TEST-R3_met.fits;1.61512;26499;5.14443;0.512
20160511113905194_TEST-R3_snap.fits;1.73334;26547.4;1.81122;0
20160511114058005_TEST-R3_met.fits;1.8011;26481.4;4.32601;0.170667
20160511114005269_TEST-R3_snap.fits;1.88522;26478.5;1.39849;0
20160511114105344_TEST-R3_snap.fits;1.77283;26478.5;1.39972;0
20160511114223168_TEST-R3_met.fits;1.81762;26499;6.13242;0.170667
20160511114205418_TEST-R3_snap.fits;1.95905;26484.4;1.38352;0
20160511114332288_TEST-R3_met.fits;1.78319;26523.9;5.50674;0.512
20160511114305493_TEST-R3_snap.fits;1.69215;26525.4;1.89842;0
20160511114405568_TEST-R3_snap.fits;2.36927;26478.5;1.26948;0
20160511114505642_TEST-R3_snap.fits;1.93145;26460.9;1.784;0
20160511114605717_TEST-R3_snap.fits;1.74338;26500.5;1.83003;0
20160511114705792_TEST-R3_snap.fits;2.0146;26474.1;1.81648;0
20160511114815765_TEST-R3_met.fits;1.76877;26504.9;4.28043;0.170667
20160511114834197_TEST-R3_met.fits;1.7842;26490.2;5.72031;0.170667
20160511114805866_TEST-R3_snap.fits;1.98018;26499;2.17864;0
20160511114905941_TEST-R3_snap.fits;1.68533;26540;1.25918;0
20160511115006016_TEST-R3_snap.fits;1.6287;26480;1.70818;0
20160511115146538_TEST-R3_met.fits;2.04042;26493.2;6.06749;0.341333
20160511115106090_TEST-R3_snap.fits;1.59526;26475.6;1.46362;0
20160511115225280_TEST-R3_met.fits;1.8882;26509.3;6.96792;0.341333
20160511115206165_TEST-R3_snap.fits;1.67379;26466.8;1.54314;0
20160511115306069_TEST-R3_met.fits;1.87326;26481.4;4.61268;1.36533
20160511115314432_TEST-R3_met.fits;1.67944;26449.2;4.60126;0.170667
20160511115351637_TEST-R3_met.fits;1.7869;26503.4;4.36532;0.170667
20160511115306240_TEST-R3_snap.fits;1.95352;26465.3;1.76947;0
20160511115406314_TEST-R3_snap.fits;2.07547;26482.9;1.58679;0
20160511115527552_TEST-R3_met.fits;1.98636;26488.8;4.85195;0.170667
20160511115506389_TEST-R3_snap.fits;1.89657;26481.4;1.74391;0
20160511115606464_TEST-R3_snap.fits;2.11324;26452.1;1.84796;0
20160511115706538_TEST-R3_snap.fits;1.7488;26531.2;1.84596;0
20160511115820096_TEST-R3_met.fits;1.93466;26534.2;4.15369;0.341333
20160511115806613_TEST-R3_snap.fits;1.95046;26506.3;1.82356;0
20160511115906688_TEST-R3_snap.fits;1.97925;26491.7;1.42024;0
