# file name; noise; peak f.; mag.; duration
20160511040030997_TEST-R3_snap.fits;1.74185;26471.2;1.60407;0
20160511040131072_TEST-R3_snap.fits;1.86936;26544.4;1.5558;0
20160511040303744_TEST-R3_met.fits;1.50765;26522.5;12.9066;0.512
20160511040231146_TEST-R3_snap.fits;1.57873;26522.5;1.07758;0
20160511040331221_TEST-R3_snap.fits;1.52378;26513.7;1.41285;0
20160511040431296_TEST-R3_snap.fits;1.56711;26472.7;1.25466;0
20160511040548437_TEST-R3_met.fits;1.71454;26500.5;5.50787;0.170667
20160511040531370_TEST-R3_snap.fits;1.69726;26496.1;1.40367;0
20160511040629056_TEST-R3_met.fits;1.66075;26493.2;5.31524;0.170667
20160511040638272_TEST-R3_met.fits;2.14388;26525.4;26.2256;0.512
20160511040631445_TEST-R3_snap.fits;1.56449;26522.5;1.36953;0
20160511040754218_TEST-R3_met.fits;1.96758;26506.3;6.01515;0.341333
20160511040758656_TEST-R3_met.fits;1.45789;26506.3;5.27215;0.512
20160511040803264_TEST-R3_met.fits;1.55005;26509.3;3.57215;0.170667
20160511040808384_TEST-R3_met.fits;1.92856;26504.9;4.18821;0.341333
20160511040731520_TEST-R3_snap.fits;1.75662;26449.2;1.49536;0
20160511040852586_TEST-R3_met.fits;1.56132;26460.9;8.56292;0.512
20160511040831594_TEST-R3_snap.fits;1.66932;26519.5;1.3638;0
20160511040931669_TEST-R3_snap.fits;1.63305;26460.9;1.2378;0
20160511041031744_TEST-R3_snap.fits;1.8644;26529.8;1.62577;0
20160511041158954_TEST-R3_met.fits;1.76176;26529.8;4.03726;8.02133
20160511041131818_TEST-R3_snap.fits;1.43845;26521;0.952812;0
20160511041300736_TEST-R3_met.fits;1.4847;26500.5;5.13756;1.024
20160511041231893_TEST-R3_snap.fits;1.82516;26537.1;1.36665;0
20160511041331968_TEST-R3_snap.fits;1.74782;26465.3;1.81682;0
20160511041429824_TEST-R3_met.fits;1.60414;26513.7;3.45609;0.170667
20160511041432042_TEST-R3_snap.fits;1.88636;26513.7;1.30853;0
20160511041614101_TEST-R3_met.fits;1.49824;26510.7;3.57714;0.512
20160511041618197_TEST-R3_met.fits;1.92566;26471.2;4.88468;0.170667
20160511041532117_TEST-R3_snap.fits;1.56212;26484.4;1.07871;0
20160511041632192_TEST-R3_snap.fits;1.71103;26459.5;1.3708;0
20160511041734826_TEST-R3_met.fits;1.50902;26519.5;3.69335;0.170667
20160511041807594_TEST-R3_met.fits;1.70158;26528.3;11.4976;0.341333
20160511041732266_TEST-R3_snap.fits;1.94136;26474.1;1.49727;0
20160511041843093_TEST-R3_met.fits;1.64487;26485.8;3.8862;0.341333
20160511041832341_TEST-R3_snap.fits;1.84916;26488.8;1.39278;0
20160511041932416_TEST-R3_snap.fits;1.81904;26485.8;1.49948;0
20160511042125568_TEST-R3_met.fits;1.45905;26516.6;5.77619;0.170667
20160511042032490_TEST-R3_snap.fits;1.50232;26503.4;1.45071;0
20160511042132565_TEST-R3_snap.fits;1.60383;26474.1;1.42105;0
20160511042300970_TEST-R3_met.fits;1.74884;26513.7;3.64302;0.170667
20160511042232640_TEST-R3_snap.fits;1.74506;26513.7;1.89977;0
20160511042333226_TEST-R3_met.fits;1.52666;26515.1;3.41929;0.341333
20160511042332714_TEST-R3_snap.fits;1.48255;26502;1.02238;0
20160511042432789_TEST-R3_snap.fits;1.70512;26491.7;1.59017;0
20160511042540885_TEST-R3_met.fits;1.44527;26522.5;7.70461;0.341333
20160511042552490_TEST-R3_met.fits;1.47872;26516.6;4.10497;0.170667
20160511042532864_TEST-R3_snap.fits;1.63602;26475.6;1.39657;0
20160511042646592_TEST-R3_met.fits;1.58092;26494.6;3.782;0.170667
20160511042632938_TEST-R3_snap.fits;1.49786;26525.4;1.5431;0
20160511042733013_TEST-R3_snap.fits;1.43353;26545.9;1.29285;0
20160511042913536_TEST-R3_met.fits;1.77369;26516.6;18.7363;0.512
20160511042833088_TEST-R3_snap.fits;1.68712;26493.2;1.47333;0
20160511042933162_TEST-R3_snap.fits;1.43369;26540;1.29838;0
20160511043033237_TEST-R3_snap.fits;1.57338;26547.4;1.44963;0
20160511043133312_TEST-R3_snap.fits;1.94288;26494.6;1.27624;0
20160511043233386_TEST-R3_snap.fits;1.32728;26518.1;1.3599;0
20160511043333461_TEST-R3_snap.fits;1.85636;26469.7;1.35797;0
20160511043433536_TEST-R3_snap.fits;1.83177;26490.2;1.37139;0
20160511043546581_TEST-R3_met.fits;1.98511;26499;5.47087;0.170667
20160511043609450_TEST-R3_met.fits;1.58651;26504.9;4.97726;2.048
20160511043533610_TEST-R3_snap.fits;1.65804;26497.6;1.55989;0
20160511043637269_TEST-R3_met.fits;1.53008;26491.7;6.18766;0.170667
20160511043633685_TEST-R3_snap.fits;1.69679;26474.1;1.35362;0
20160511043756970_TEST-R3_met.fits;1.62972;26502;3.36998;0.170667
20160511043810965_TEST-R3_met.fits;1.4648;26509.3;3.35197;0.170667
20160511043733760_TEST-R3_snap.fits;1.55317;26519.5;1.64831;0
20160511043833834_TEST-R3_snap.fits;1.90161;26512.2;1.22558;0
20160511043956266_TEST-R3_met.fits;1.7082;26496.1;12.5909;1.19467
20160511044018282_TEST-R3_met.fits;1.84606;26512.2;4.6086;0.170667
20160511043933909_TEST-R3_snap.fits;1.52435;26504.9;1.43472;0
20160511044029717_TEST-R3_met.fits;1.78352;26482.9;4.75876;0.170667
20160511044033984_TEST-R3_snap.fits;1.88555;26513.7;1.54;0
20160511044134058_TEST-R3_snap.fits;1.911;26531.2;1.49246;0
20160511044234133_TEST-R3_snap.fits;1.54757;26525.4;1.39305;0
20160511044334208_TEST-R3_snap.fits;1.45229;26531.2;1.84324;0
20160511044434282_TEST-R3_snap.fits;1.65822;26474.1;1.65732;0
20160511044602688_TEST-R3_met.fits;1.61872;26502;5.23536;0.341333
20160511044534357_TEST-R3_snap.fits;1.69889;26458;1.61503;0
20160511044634432_TEST-R3_snap.fits;1.73102;26485.8;1.64447;0
20160511044753621_TEST-R3_met.fits;1.75077;26450.7;3.5089;1.536
20160511044810688_TEST-R3_met.fits;1.71177;26456.5;6.39241;0.341333
20160511044734506_TEST-R3_snap.fits;1.42657;26465.3;1.61735;0
20160511044839018_TEST-R3_met.fits;1.72674;26515.1;12.9927;0.512
20160511044834581_TEST-R3_snap.fits;1.37454;26504.9;1.34046;0
20160511044934656_TEST-R3_snap.fits;1.62433;26518.1;1.61143;0
20160511045043776_TEST-R3_met.fits;1.78867;26503.4;19.2312;0.512
20160511045034730_TEST-R3_snap.fits;1.633;26468.3;1.33297;0
20160511045147093_TEST-R3_met.fits;1.57568;26460.9;3.64569;0.170667
20160511045134805_TEST-R3_snap.fits;2.21558;26452.1;1.45674;0
20160511045321642_TEST-R3_met.fits;1.55447;26512.2;6.80994;0.682667
20160511045234880_TEST-R3_snap.fits;1.40476;26458;1.62969;0
20160511045403626_TEST-R3_met.fits;1.76862;26513.7;3.9618;0.170667
20160511045415402_TEST-R3_met.fits;1.44014;26509.3;3.30247;0.170667
20160511045334954_TEST-R3_snap.fits;1.46508;26509.3;1.74955;0
20160511045435029_TEST-R3_snap.fits;1.93822;26462.4;1.6408;0
20160511045535104_TEST-R3_snap.fits;1.54231;26504.9;1.49437;0
20160511045635178_TEST-R3_snap.fits;1.45913;26523.9;1.62325;0
20160511045811264_TEST-R3_met.fits;1.3534;26478.5;12.335;0.341333
20160511045735253_TEST-R3_snap.fits;1.5478;26482.9;1.33753;0
20160511045838741_TEST-R3_met.fits;1.57694;26506.3;4.2815;0.170667
20160511045847445_TEST-R3_met.fits;1.77946;26509.3;7.19876;0.341333
20160511045835328_TEST-R3_snap.fits;1.52062;26513.7;1.405;0
20160511045935402_TEST-R3_snap.fits;1.63099;26540;1.45204;0
