# file name; noise; peak f.; mag.; duration
20160511055953194_TEST-R3_met.fits;1.82876;26523.9;8.89021;0.341333
20160511060039957_TEST-R3_snap.fits;1.8021;26543;1.65027;0
20160511060140032_TEST-R3_snap.fits;1.72518;26468.3;1.51742;0
20160511060246250_TEST-R3_met.fits;1.87234;26480;6.28072;0.682667
20160511060259733_TEST-R3_met.fits;1.73479;26482.9;4.02947;0.170667
20160511060240106_TEST-R3_snap.fits;1.75104;26535.6;1.23134;0
20160511060340181_TEST-R3_snap.fits;1.64971;26472.7;1.45285;0
20160511060445888_TEST-R3_met.fits;2.03339;26477.1;4.1575;0.170667
20160511060531456_TEST-R3_met.fits;1.87778;26477.1;3.93728;0.170667
20160511060440256_TEST-R3_snap.fits;1.95301;26494.6;1.70098;0
20160511060540330_TEST-R3_snap.fits;1.79881;26519.5;1.34404;0
20160511060717269_TEST-R3_met.fits;1.82132;26475.6;5.09114;0.341333
20160511060640405_TEST-R3_snap.fits;1.9137;26485.8;1.20855;0
20160511060740480_TEST-R3_snap.fits;2.15188;26462.4;1.71628;0
20160511060840554_TEST-R3_snap.fits;2.06452;26540;1.8785;0
20160511060955136_TEST-R3_met.fits;1.79289;26503.4;4.32849;0.341333
20160511060940629_TEST-R3_snap.fits;1.98198;26510.7;1.34711;0
20160511061057258_TEST-R3_met.fits;1.26073;26525.4;2.53344;0.170667
20160511061040704_TEST-R3_snap.fits;1.83947;26504.9;1.98299;0
20160511061140778_TEST-R3_snap.fits;2.00857;26497.6;1.42235;0
20160511061240853_TEST-R3_snap.fits;1.39543;26487.3;1.37911;0
20160511061340928_TEST-R3_snap.fits;1.83289;26494.6;1.63093;0
20160511061441002_TEST-R3_snap.fits;1.82161;26504.9;2.09903;0
20160511061541077_TEST-R3_snap.fits;2.08524;26500.5;1.84182;0
20160511061641152_TEST-R3_snap.fits;1.95729;26466.8;1.67387;0
20160511061741226_TEST-R3_snap.fits;1.87763;26519.5;1.97474;0
20160511061841301_TEST-R3_snap.fits;1.82574;26459.5;1.43579;0
20160511062021653_TEST-R3_met.fits;1.88748;26513.7;6.30548;1.19467
20160511061941376_TEST-R3_snap.fits;1.8285;26455.1;1.54613;0
20160511062041450_TEST-R3_snap.fits;1.96021;26531.2;1.18911;0
20160511062211392_TEST-R3_met.fits;1.9487;26510.7;6.5582;0.341333
20160511062219754_TEST-R3_met.fits;1.37734;26509.3;3.38633;0.170667
20160511062141525_TEST-R3_snap.fits;1.71332;26480;1.57879;0
20160511062249109_TEST-R3_met.fits;1.57017;26462.4;3.77715;1.19467
20160511062324608_TEST-R3_met.fits;1.95354;26449.2;10.0675;0.512
20160511062241600_TEST-R3_snap.fits;1.91265;26532.7;1.44171;0
20160511062413248_TEST-R3_met.fits;1.92884;26496.1;6.79581;0.341333
20160511062341674_TEST-R3_snap.fits;1.82085;26497.6;1.64176;0
20160511062441749_TEST-R3_snap.fits;1.71539;26504.9;1.54388;0
20160511062603157_TEST-R3_met.fits;1.65269;26499;5.83042;0.341333
20160511062541824_TEST-R3_snap.fits;1.69789;26528.3;1.43386;0
20160511062640021_TEST-R3_met.fits;1.83836;26452.1;4.99209;0.512
20160511062734122_TEST-R3_met.fits;1.83746;26472.7;9.09057;0.341333
20160511062641898_TEST-R3_snap.fits;1.71293;26453.6;1.46035;0
20160511062741973_TEST-R3_snap.fits;2.26971;26480;0.890993;0
20160511062845461_TEST-R3_met.fits;1.73741;26487.3;3.72957;0.170667
20160511062842048_TEST-R3_snap.fits;1.94035;26540;2.19109;0
20160511063005162_TEST-R3_met.fits;1.85166;26545.9;3.9025;0.170667
20160511062942122_TEST-R3_snap.fits;2.23327;26496.1;1.39506;0
20160511063045781_TEST-R3_met.fits;1.76125;26475.6;5.4372;0.170667
20160511063100288_TEST-R3_met.fits;1.788;26515.1;5.24035;1.024
20160511063042197_TEST-R3_snap.fits;1.6499;26525.4;1.50498;0
20160511063215040_TEST-R3_met.fits;1.82082;26509.3;4.92027;0.341333
20160511063142272_TEST-R3_snap.fits;1.70136;26532.7;1.57385;0
20160511063250538_TEST-R3_met.fits;1.86899;26455.1;4.1143;0.170667
20160511063242346_TEST-R3_snap.fits;1.9312;26471.2;1.90737;0
20160511063342421_TEST-R3_snap.fits;1.90596;26534.2;1.31192;0
20160511063520896_TEST-R3_met.fits;2.13916;26490.2;6.96609;0.170667
20160511063442496_TEST-R3_snap.fits;1.77702;26462.4;2.20887;0
20160511063557077_TEST-R3_met.fits;1.78805;26487.3;4.98647;0.170667
20160511063542570_TEST-R3_snap.fits;2.1294;26529.8;1.7231;0
20160511063642645_TEST-R3_snap.fits;1.93774;26509.3;1.70772;0
20160511063742720_TEST-R3_snap.fits;1.78526;26494.6;1.76178;0
20160511063843136_TEST-R3_met.fits;1.91664;26485.8;4.68951;0.170667
20160511063852864_TEST-R3_met.fits;1.64114;26477.1;3.64675;0.341333
20160511063931605_TEST-R3_met.fits;1.82905;26468.3;4.77119;0.170667
20160511063842794_TEST-R3_snap.fits;2.06988;26532.7;2.01395;0
20160511064028949_TEST-R3_met.fits;1.8771;26463.9;8.86744;0.341333
20160511063942869_TEST-R3_snap.fits;1.86946;26545.9;1.78722;0
20160511064042944_TEST-R3_snap.fits;2.27979;26484.4;1.41839;0
20160511064143018_TEST-R3_snap.fits;2.66234;26528.3;2.92024;0
20160511064241728_TEST-R3_met.fits;1.69902;26485.8;3.75311;0.170667
20160511064323029_TEST-R3_met.fits;1.92363;26525.4;4.48477;0.341333
20160511064243093_TEST-R3_snap.fits;1.8745;26504.9;1.64375;0
20160511064343168_TEST-R3_snap.fits;1.93872;26521;1.56317;0
20160511064443242_TEST-R3_snap.fits;1.89195;26516.6;1.79862;0
20160511064543317_TEST-R3_snap.fits;1.70626;26504.9;1.49793;0
20160511064638272_TEST-R3_met.fits;2.07991;26537.1;4.44321;0.170667
20160511064655509_TEST-R3_met.fits;2.12528;26509.3;4.48562;0.512
20160511064643392_TEST-R3_snap.fits;2.05308;26518.1;1.6877;0
20160511064743466_TEST-R3_snap.fits;1.76221;26518.1;1.72873;0
20160511064843541_TEST-R3_snap.fits;1.87537;26534.2;1.50438;0
20160511064943616_TEST-R3_snap.fits;1.66181;26477.1;1.86703;0
20160511065103488_TEST-R3_met.fits;1.68073;26456.5;10.2449;0.170667
20160511065043690_TEST-R3_snap.fits;1.73545;26456.5;1.80258;0
20160511065143765_TEST-R3_snap.fits;1.94934;26500.5;1.54269;0
20160511065302613_TEST-R3_met.fits;1.89648;26487.3;6.39764;0.170667
20160511065325312_TEST-R3_met.fits;1.96364;26482.9;5.79009;0.170667
20160511065330261_TEST-R3_met.fits;2.05768;26500.5;4.18369;0.170667
20160511065243840_TEST-R3_snap.fits;2.0624;26488.8;1.86983;0
20160511065343914_TEST-R3_snap.fits;1.61639;26537.1;1.89253;0
20160511065443136_TEST-R3_met.fits;1.87499;26449.2;11.036;0.170667
20160511065517098_TEST-R3_met.fits;1.63241;26490.2;6.30168;1.536
20160511065443989_TEST-R3_snap.fits;1.84275;26529.8;1.45999;0
20160511065546282_TEST-R3_met.fits;1.93007;26497.6;3.96866;0.512
20160511065544064_TEST-R3_snap.fits;2.33184;26529.8;1.58101;0
20160511065737557_TEST-R3_met.fits;1.62571;26509.3;3.40544;0.170667
20160511065644138_TEST-R3_snap.fits;1.76115;26468.3;1.59122;0
20160511065744213_TEST-R3_snap.fits;1.91622;26534.2;1.40705;0
20160511065844288_TEST-R3_snap.fits;1.66322;26493.2;1.35335;0
20160511065944362_TEST-R3_snap.fits;2.01014;26543;1.87926;0
