#timestamp,LO_Frequency 
1462928415.8,286047000.6
1462928435.7,286047000.6
1462928455.7,286047000.7
1462928475.6,286046996.6
1462928495.5,286047000.5
1462928515.4,286047000.3
1462928535.4,286047000.7
1462928555.3,286046998.8
1462928575.2,286046998.2
1462928595.1,286047000.1
1462928615.1,286047004.4
1462928616.0,286047004.4
1462928635.9,286046995.6
1462928655.8,286046998.6
1462928675.7,286047000.4
1462928695.7,286046998.8
1462928715.6,286047002.8
1462928735.5,286047001.2
1462928755.4,286046998.6
1462928775.4,286047002.5
1462928795.3,286047001.0
1462928815.2,286046998.7
1462928835.1,286046999.3
1462928855.1,286046999.4
1462928856.0,286046999.4
1462928875.0,286047000.3
1462928875.9,286047000.3
1462928895.8,286047002.5
1462928915.8,286046998.6
1462928935.7,286047000.0
1462928955.6,286047004.4
1462928975.5,286046997.0
1462928995.5,286046999.9
1462929015.4,286047000.7
1462929035.3,286046998.9
1462929055.2,286046999.2
1462929075.2,286046999.3
1462929095.1,286046999.1
1462929115.0,286047002.2
1462929115.9,286047002.2
1462929135.9,286046996.1
1462929155.8,286047001.1
1462929175.7,286046999.4
1462929195.6,286046999.2
1462929215.6,286047000.3
1462929235.5,286046999.9
1462929255.4,286046998.8
1462929275.3,286047002.8
1462929295.3,286046999.6
1462929315.2,286046997.0
1462929335.1,286047000.2
1462929355.0,286046998.6
1462929356.0,286046998.6
1462929375.9,286047002.2
1462929395.8,286047002.7
1462929415.7,286046999.5
1462929435.7,286047000.7
1462929455.6,286047000.8
1462929475.5,286046999.1
1462929495.4,286047001.1
1462929515.4,286046999.3
1462929535.3,286046999.1
1462929555.2,286046999.0
1462929575.1,286047000.5
1462929595.1,286046999.3
1462929596.0,286046999.3
1462929615.9,286047001.8
1462929635.8,286047002.4
1462929655.8,286046998.3
1462929675.7,286047000.6
1462929695.6,286047000.5
1462929715.5,286046998.6
1462929735.5,286046998.1
1462929755.4,286047002.8
1462929775.3,286047000.4
1462929795.2,286046998.5
1462929815.2,286046999.0
1462929835.1,286046998.8
1462929855.0,286047000.8
1462929856.0,286047000.8
1462929875.9,286046999.3
1462929895.8,286047004.4
1462929915.7,286047000.3
1462929935.7,286047001.1
1462929955.6,286046995.6
1462929975.5,286047004.4
1462929995.4,286046996.9
1462930015.4,286047000.3
1462930035.3,286046999.8
1462930055.2,286046999.9
1462930075.1,286047000.6
1462930095.1,286047001.0
1462930096.0,286047001.0
1462930115.9,286046997.6
1462930135.8,286047000.7
1462930155.7,286046997.1
1462930175.7,286047000.2
1462930195.6,286047002.2
1462930215.5,286046996.9
1462930235.4,286047000.1
1462930255.4,286046998.6
1462930275.3,286047002.1
1462930295.2,286047000.3
1462930315.1,286047004.3
1462930335.1,286046998.3
1462930336.0,286046998.3
1462930355.0,286047001.7
1462930355.9,286047001.7
1462930375.8,286046999.8
1462930395.8,286046998.7
1462930415.7,286047001.6
1462930435.6,286046998.4
1462930455.5,286047002.3
1462930475.5,286047001.0
1462930495.4,286046998.7
1462930515.3,286046998.2
1462930535.2,286047000.6
1462930555.2,286046996.9
1462930575.1,286047002.5
1462930595.0,286047001.2
1462930595.9,286047001.2
1462930615.9,286046996.7
1462930635.8,286047003.7
1462930655.7,286046998.4
1462930675.6,286047002.2
1462930695.6,286046998.7
1462930715.5,286046999.0
1462930735.4,286047002.3
1462930755.3,286046997.0
1462930775.3,286047002.3
1462930795.2,286046998.9
1462930815.1,286046998.1
1462930835.0,286047001.6
1462930836.0,286047001.6
1462930855.9,286046998.2
1462930875.8,286047002.8
1462930895.7,286046996.8
1462930915.7,286046998.5
1462930935.6,286047004.4
1462930955.5,286046999.4
1462930975.4,286046998.6
1462930995.4,286047000.6
1462931015.3,286047000.3
1462931035.2,286046999.2
1462931055.1,286046999.1
1462931075.1,286047000.1
1462931076.0,286047000.1
1462931095.9,286047002.5
1462931115.8,286047000.9
1462931135.7,286046999.1
1462931155.7,286047000.5
1462931175.6,286046998.6
1462931195.5,286047003.8
1462931215.4,286047000.5
1462931235.4,286047000.7
1462931255.3,286046995.2
1462931275.2,286047000.1
1462931295.1,286047001.8
1462931315.1,286047002.4
1462931316.0,286047002.4
1462931335.0,286046995.0
1462931335.9,286046995.0
1462931355.9,286047006.7
1462931375.8,286047001.1
1462931395.7,286046999.0
1462931415.6,286046994.9
1462931435.6,286047002.7
1462931455.5,286046998.5
1462931475.4,286046998.8
1462931495.3,286047002.8
1462931515.3,286047001.2
1462931535.2,286046999.0
1462931555.1,286047000.5
1462931575.0,286046998.3
1462931576.0,286046998.3
1462931595.9,286047002.1
1462931615.8,286047000.8
1462931635.7,286046996.9
1462931655.7,286047002.4
1462931675.6,286046997.4
1462931695.5,286046999.8
1462931715.4,286047001.6
1462931735.4,286047001.7
1462931755.3,286047000.5
1462931775.2,286046998.3
1462931795.1,286047001.6
1462931815.1,286046999.1
1462931816.0,286046999.1
1462931835.0,286046997.0
1462931835.9,286046997.0
1462931855.8,286047003.4
1462931875.8,286047003.2
1462931895.7,286046999.3
1462931915.6,286047000.8
1462931935.5,286046999.5
1462931955.5,286047001.1
1462931975.4,286047000.7
1462931995.3,286046997.9
