# file name; noise; peak f.; mag.; duration
20160511140102485_TEST-R3_met.fits;1.70739;26490.2;8.85479;0.853333
20160511140015722_TEST-R3_snap.fits;1.67961;26541.5;1.46892;0
20160511140133717_TEST-R3_met.fits;1.36291;26499;23.8603;0.341333
20160511140137642_TEST-R3_met.fits;2.05048;26493.2;5.71551;0.170667
20160511140155904_TEST-R3_met.fits;1.66124;26497.6;3.61912;0.341333
20160511140115797_TEST-R3_snap.fits;1.69695;26491.7;1.68036;0
20160511140215872_TEST-R3_snap.fits;1.81104;26499;1.33286;0
20160511140315946_TEST-R3_snap.fits;1.83783;26541.5;1.6029;0
20160511140416021_TEST-R3_snap.fits;1.68029;26458;1.77101;0
20160511140546133_TEST-R3_met.fits;1.62521;26522.5;7.12951;0.853333
20160511140516096_TEST-R3_snap.fits;1.93128;26480;1.63167;0
20160511140640064_TEST-R3_met.fits;1.58757;26497.6;4.35351;0.170667
20160511140616170_TEST-R3_snap.fits;1.92623;26458;1.71905;0
20160511140716245_TEST-R3_snap.fits;1.76797;26466.8;1.51692;0
20160511140814442_TEST-R3_met.fits;1.73707;26500.5;5.47251;0.341333
20160511140816320_TEST-R3_snap.fits;1.56307;26493.2;1.65926;0
20160511140921002_TEST-R3_met.fits;1.76839;26496.1;4.34498;0.170667
20160511140929194_TEST-R3_met.fits;1.7408;26499;9.42478;0.341333
20160511140916394_TEST-R3_snap.fits;1.75481;26510.7;1.58778;0
20160511141034218_TEST-R3_met.fits;1.53966;26503.4;3.31633;0.170667
20160511141016469_TEST-R3_snap.fits;1.84457;26506.3;1.72622;0
20160511141136853_TEST-R3_met.fits;1.6587;26490.2;5.93483;0.170667
20160511141116544_TEST-R3_snap.fits;1.86515;26526.9;1.4522;0
20160511141232832_TEST-R3_met.fits;1.51676;26516.6;4.88953;0.170667
20160511141216618_TEST-R3_snap.fits;1.67192;26503.4;1.60867;0
20160511141316693_TEST-R3_snap.fits;1.97603;26535.6;1.45884;0
20160511141416768_TEST-R3_snap.fits;1.69341;26462.4;1.31509;0
20160511141516842_TEST-R3_snap.fits;1.50346;26545.9;1.87886;0
20160511141616917_TEST-R3_snap.fits;1.68458;26471.2;1.93257;0
20160511141716992_TEST-R3_snap.fits;1.67275;26529.8;1.48642;0
20160511141828501_TEST-R3_met.fits;1.74605;26500.5;7.43584;0.341333
20160511141817066_TEST-R3_snap.fits;1.87186;26507.8;1.99967;0
20160511141938816_TEST-R3_met.fits;1.66432;26503.4;3.9013;0.170667
20160511141917141_TEST-R3_snap.fits;1.62115;26545.9;1.66615;0
20160511142106368_TEST-R3_met.fits;1.89935;26482.9;7.51779;0.512
20160511142017216_TEST-R3_snap.fits;2.14145;26529.8;1.80388;0
20160511142117290_TEST-R3_snap.fits;2.31744;26484.4;1.77989;0
20160511142210709_TEST-R3_met.fits;1.84989;26475.6;42.2795;0.853333
20160511142217365_TEST-R3_snap.fits;2.04397;26540;2.06158;0
20160511142341504_TEST-R3_met.fits;1.77243;26480;4.97047;0.170667
20160511142317440_TEST-R3_snap.fits;1.83707;26500.5;1.49508;0
20160511142417514_TEST-R3_snap.fits;1.55748;26475.6;1.46896;0
20160511142518442_TEST-R3_met.fits;1.80893;26482.9;9.51598;0.341333
20160511142517589_TEST-R3_snap.fits;1.9376;26471.2;1.69523;0
20160511142617664_TEST-R3_snap.fits;1.92677;26526.9;1.4714;0
20160511142717738_TEST-R3_snap.fits;1.88934;26496.1;2.16129;0
20160511142903893_TEST-R3_met.fits;1.7808;26523.9;28.5142;0.512
20160511142817813_TEST-R3_snap.fits;2.16248;26522.5;1.56885;0
20160511142917888_TEST-R3_snap.fits;1.90918;26528.3;1.47279;0
20160511143017962_TEST-R3_snap.fits;1.67575;26480;1.68485;0
20160511143118037_TEST-R3_snap.fits;1.46777;26491.7;1.6049;0
20160511143309312_TEST-R3_met.fits;1.60127;26487.3;3.55946;0.170667
20160511143218112_TEST-R3_snap.fits;1.89061;26500.5;1.23067;0
20160511143318186_TEST-R3_snap.fits;2.06832;26482.9;1.70533;0
20160511143418261_TEST-R3_snap.fits;1.81376;26456.5;1.46691;0
20160511143518336_TEST-R3_snap.fits;1.87531;26516.6;1.35831;0
20160511143653226_TEST-R3_met.fits;1.44912;26496.1;4.00669;0.170667
20160511143618410_TEST-R3_snap.fits;1.63881;26481.4;1.5878;0
20160511143746816_TEST-R3_met.fits;1.70369;26482.9;14.3801;0.341333
20160511143718485_TEST-R3_snap.fits;1.93439;26459.5;1.70574;0
20160511143827093_TEST-R3_met.fits;1.6525;26484.4;6.65334;0.853333
20160511143818560_TEST-R3_snap.fits;1.70384;26515.1;2.11828;0
20160511143918634_TEST-R3_snap.fits;1.62127;26541.5;1.32483;0
20160511144018709_TEST-R3_snap.fits;1.82458;26460.9;1.40534;0
20160511144209642_TEST-R3_met.fits;1.59248;26512.2;3.19288;0.170667
20160511144118784_TEST-R3_snap.fits;1.613;26500.5;9.33911;0
20160511144213909_TEST-R3_met.fits;2.03287;26499;5.19742;0.341333
20160511144218858_TEST-R3_snap.fits;1.80978;26469.7;1.4263;0
20160511144318933_TEST-R3_snap.fits;1.63176;26455.1;1.53596;0
20160511144413546_TEST-R3_met.fits;1.72398;26510.7;11.0826;0.512
20160511144419008_TEST-R3_snap.fits;1.7321;26490.2;1.57184;0
20160511144519082_TEST-R3_snap.fits;1.72957;26534.2;1.76985;0
20160511144619157_TEST-R3_snap.fits;1.89116;26515.1;1.4093;0
20160511144728789_TEST-R3_met.fits;1.64927;26529.8;8.12926;0.512
20160511144719232_TEST-R3_snap.fits;1.65585;26531.2;1.28967;0
20160511144819306_TEST-R3_snap.fits;1.53301;26504.9;1.30384;0
20160511145003072_TEST-R3_met.fits;1.84368;26496.1;4.45854;0.170667
20160511144919381_TEST-R3_snap.fits;1.72404;26481.4;1.44942;0
20160511145019456_TEST-R3_snap.fits;2.01474;26512.2;1.3325;0
20160511145119530_TEST-R3_snap.fits;1.85157;26532.7;1.88675;0
20160511145216192_TEST-R3_met.fits;1.88367;26494.6;4.29196;0.170667
20160511145226432_TEST-R3_met.fits;1.54422;26518.1;3.46564;0.341333
20160511145239232_TEST-R3_met.fits;1.90185;26491.7;3.91626;0.170667
20160511145219605_TEST-R3_snap.fits;1.98111;26512.2;1.4727;0
20160511145403712_TEST-R3_met.fits;1.83485;26496.1;3.94015;0.170667
20160511145319680_TEST-R3_snap.fits;1.94472;26538.6;1.60986;0
20160511145419754_TEST-R3_snap.fits;1.77813;26545.9;1.55678;0
20160511145552085_TEST-R3_met.fits;2.12855;26499;10.3004;0.341333
20160511145519829_TEST-R3_snap.fits;1.72477;26487.3;1.84241;0
20160511145615466_TEST-R3_met.fits;1.81683;26513.7;6.24372;0.682667
20160511145619904_TEST-R3_snap.fits;1.76534;26484.4;1.29001;0
20160511145719978_TEST-R3_snap.fits;1.75651;26462.4;1.67235;0
20160511145818005_TEST-R3_met.fits;1.57842;26515.1;3.66592;0.341333
20160511145821418_TEST-R3_met.fits;1.67975;26496.1;6.28623;0.170667
20160511145820053_TEST-R3_snap.fits;1.83606;26531.2;1.68051;0
20160511145920128_TEST-R3_snap.fits;1.91693;26545.9;1.44528;0
