# file name; noise; peak f.; mag.; duration
20160511080033898_TEST-R3_met.fits;1.85414;26484.4;4.31493;0.341333
20160511080101888_TEST-R3_met.fits;2.14335;26504.9;4.64738;0.170667
20160511080048917_TEST-R3_snap.fits;2.36263;26521;1.59426;0
20160511080206570_TEST-R3_met.fits;1.71242;26482.9;4.08967;0.170667
20160511080148992_TEST-R3_snap.fits;1.73933;26477.1;1.57125;0
20160511080338048_TEST-R3_met.fits;1.75814;26506.3;4.7036;0.341333
20160511080249066_TEST-R3_snap.fits;2.24281;26503.4;2.48811;0
20160511080405866_TEST-R3_met.fits;2.10483;26502;5.46108;0.341333
20160511080349141_TEST-R3_snap.fits;1.75392;26526.9;1.57615;0
20160511080510720_TEST-R3_met.fits;2.07673;26535.6;5.64217;0.853333
20160511080449216_TEST-R3_snap.fits;1.81031;26488.8;1.18873;0
20160511080549290_TEST-R3_snap.fits;1.91901;26521;1.45644;0
20160511080719573_TEST-R3_met.fits;1.73068;26487.3;10.2247;0.341333
20160511080649365_TEST-R3_snap.fits;1.96033;26499;1.61429;0
20160511080759680_TEST-R3_met.fits;1.89744;26509.3;6.35708;0.512
20160511080802069_TEST-R3_met.fits;1.72411;26488.8;25.93;0.341333
20160511080749440_TEST-R3_snap.fits;1.88009;26506.3;1.3031;0
20160511080849514_TEST-R3_snap.fits;1.94224;26504.9;1.62013;0
20160511080949589_TEST-R3_snap.fits;1.7895;26523.9;1.54414;0
20160511081049664_TEST-R3_snap.fits;1.8614;26543;1.36571;0
20160511081149738_TEST-R3_snap.fits;2.08832;26456.5;1.46442;0
20160511081309781_TEST-R3_met.fits;2.03918;26503.4;5.00348;0.341333
20160511081249813_TEST-R3_snap.fits;1.80148;26504.9;1.83703;0
20160511081349888_TEST-R3_snap.fits;1.84807;26471.2;1.58908;0
20160511081449962_TEST-R3_snap.fits;1.60644;26471.2;1.46632;0
20160511081550037_TEST-R3_snap.fits;1.81253;26496.1;2.00471;0
20160511081648405_TEST-R3_met.fits;1.80272;26494.6;4.02402;1.19467
20160511081650112_TEST-R3_snap.fits;1.99205;26537.1;2.05051;0
20160511081750186_TEST-R3_snap.fits;1.63408;26452.1;1.16682;0
20160511081850261_TEST-R3_snap.fits;1.78685;26460.9;1.74831;0
20160511081950336_TEST-R3_snap.fits;1.88099;26525.4;1.35504;0
20160511082125909_TEST-R3_met.fits;1.68558;26493.2;4.02671;0.170667
20160511082050410_TEST-R3_snap.fits;2.17982;26480;2.34427;0
20160511082150485_TEST-R3_snap.fits;1.75578;26499;2.06675;0
20160511082250560_TEST-R3_snap.fits;2.23202;26515.1;1.73999;0
20160511082441834_TEST-R3_met.fits;1.66466;26496.1;10.6367;0.341333
20160511082350634_TEST-R3_snap.fits;1.98164;26515.1;1.64823;0
20160511082448149_TEST-R3_met.fits;1.91626;26506.3;4.15375;0.170667
20160511082450880_TEST-R3_met.fits;1.95053;26503.4;4.3226;0.170667
20160511082536960_TEST-R3_met.fits;1.98148;26515.1;7.10905;0.170667
20160511082450709_TEST-R3_snap.fits;1.95519;26462.4;1.73791;0
20160511082635157_TEST-R3_met.fits;1.63317;26455.1;3.39168;0.170667
20160511082550784_TEST-R3_snap.fits;1.80602;26531.2;1.6109;0
20160511082656661_TEST-R3_met.fits;1.74237;26449.2;4.15302;0.170667
20160511082650858_TEST-R3_snap.fits;1.8077;26515.1;1.65196;0
20160511082750933_TEST-R3_snap.fits;1.89366;26491.7;1.8226;0
20160511082934016_TEST-R3_met.fits;1.77757;26480;12.3687;0.341333
20160511082851008_TEST-R3_snap.fits;1.67437;26515.1;1.49425;0
20160511082951082_TEST-R3_snap.fits;1.8318;26455.1;1.8163;0
20160511083045866_TEST-R3_met.fits;1.74651;26528.3;11.611;0.170667
20160511083104640_TEST-R3_met.fits;2.12136;26503.4;7.77514;0.341333
20160511083130581_TEST-R3_met.fits;1.70069;26506.3;3.89524;0.170667
20160511083051157_TEST-R3_snap.fits;1.96842;26515.1;1.84668;0
20160511083151232_TEST-R3_snap.fits;1.81782;26449.2;1.95493;0
20160511083251306_TEST-R3_snap.fits;1.65542;26490.2;2.27668;0
20160511083409642_TEST-R3_met.fits;1.90003;26497.6;13.0218;0.512
20160511083351381_TEST-R3_snap.fits;1.75948;26496.1;1.61805;0
20160511083451456_TEST-R3_snap.fits;1.97414;26543;1.68637;0
20160511083551530_TEST-R3_snap.fits;1.90153;26484.4;2.07395;0
20160511083717546_TEST-R3_met.fits;2.18579;26510.7;6.11771;0.341333
20160511083651605_TEST-R3_snap.fits;1.82365;26453.6;1.55903;0
20160511083751680_TEST-R3_snap.fits;1.86439;26472.7;1.36106;0
20160511083919402_TEST-R3_met.fits;1.72108;26512.2;3.55673;0.341333
20160511083851754_TEST-R3_snap.fits;1.62125;26506.3;1.84266;0
20160511083951829_TEST-R3_snap.fits;1.84768;26504.9;1.73185;0
20160511084103680_TEST-R3_met.fits;1.93189;26500.5;4.16084;0.170667
20160511084140885_TEST-R3_met.fits;1.82423;26496.1;4.81321;0.170667
20160511084051904_TEST-R3_snap.fits;1.96631;26504.9;1.76049;0
20160511084152661_TEST-R3_met.fits;1.6985;26516.6;3.46481;0.170667
20160511084151978_TEST-R3_snap.fits;1.94106;26491.7;1.55811;0
20160511084252053_TEST-R3_snap.fits;1.92642;26516.6;1.55195;0
20160511084352128_TEST-R3_snap.fits;1.5918;26534.2;1.72252;0
20160511084541866_TEST-R3_met.fits;1.63244;26488.8;3.34604;0.170667
20160511084452202_TEST-R3_snap.fits;1.86513;26507.8;1.48044;0
20160511084550400_TEST-R3_met.fits;1.82301;26482.9;4.0697;0.170667
20160511084621461_TEST-R3_met.fits;1.85996;26459.5;4.78617;0.170667
20160511084552277_TEST-R3_snap.fits;1.87599;26481.4;1.98717;0
20160511084650133_TEST-R3_met.fits;1.63153;26510.7;3.42302;0.170667
20160511084652352_TEST-R3_snap.fits;1.85258;26469.7;1.24493;0
20160511084805226_TEST-R3_met.fits;2.19084;26502;5.88503;0.170667
20160511084825877_TEST-R3_met.fits;1.5006;26491.7;3.53073;0.341333
20160511084752426_TEST-R3_snap.fits;2.07994;26502;1.84274;0
20160511084852501_TEST-R3_snap.fits;1.53205;26455.1;1.6426;0
20160511084952405_TEST-R3_met.fits;2.04916;26497.6;8.54547;0.341333
20160511085038144_TEST-R3_met.fits;1.88541;26497.6;5.71436;0.170667
20160511084952576_TEST-R3_snap.fits;1.68192;26480;1.16663;0
20160511085052650_TEST-R3_snap.fits;1.74661;26481.4;1.67615;0
20160511085152725_TEST-R3_snap.fits;1.98385;26460.9;1.70724;0
20160511085252800_TEST-R3_snap.fits;2.20862;26455.1;2.07584;0
20160511085426496_TEST-R3_met.fits;2.41017;26537.1;20.885;0.341333
20160511085352874_TEST-R3_snap.fits;1.81303;26459.5;1.61906;0
20160511085452949_TEST-R3_snap.fits;1.52714;26480;1.38608;0
20160511085553024_TEST-R3_snap.fits;1.89334;26496.1;1.54322;0
20160511085730133_TEST-R3_met.fits;1.52335;26450.7;4.92633;1.024
20160511085653098_TEST-R3_snap.fits;1.61988;26488.8;1.65075;0
20160511085756074_TEST-R3_met.fits;1.73201;26482.9;14.2657;0.341333
20160511085753173_TEST-R3_snap.fits;2.06914;26509.3;1.65753;0
20160511085853248_TEST-R3_snap.fits;1.56132;26534.2;1.6961;0
20160511085953322_TEST-R3_snap.fits;1.95721;26478.5;1.54244;0
