# file name; noise; peak f.; mag.; duration
20160511160024682_TEST-R3_snap.fits;2.11767;26503.4;1.56653;0
20160511160124757_TEST-R3_snap.fits;1.58697;26496.1;1.57791;0
20160511160220906_TEST-R3_met.fits;1.79338;26497.6;5.72016;0.341333
20160511160224832_TEST-R3_snap.fits;1.73078;26488.8;1.70965;0
20160511160324906_TEST-R3_snap.fits;1.73083;26543;1.6987;0
20160511160424981_TEST-R3_snap.fits;1.74406;26466.8;1.38504;0
20160511160525056_TEST-R3_snap.fits;1.64503;26516.6;1.39723;0
20160511160709162_TEST-R3_met.fits;1.56244;26507.8;5.35911;0.170667
20160511160625130_TEST-R3_snap.fits;1.81111;26494.6;1.56154;0
20160511160810773_TEST-R3_met.fits;1.60912;26509.3;3.83661;0.341333
20160511160725205_TEST-R3_snap.fits;1.37975;26503.4;1.37676;0
20160511160825280_TEST-R3_snap.fits;1.58604;26449.2;1.57647;0
20160511160925354_TEST-R3_snap.fits;1.75618;26534.2;1.067;0
20160511161025429_TEST-R3_snap.fits;1.6349;26487.3;1.24632;0
20160511161125504_TEST-R3_snap.fits;1.72057;26547.4;1.33222;0
20160511161313706_TEST-R3_met.fits;1.61851;26491.7;3.33492;0.512
20160511161225578_TEST-R3_snap.fits;1.70604;26460.9;1.51179;0
20160511161357226_TEST-R3_met.fits;1.50348;26515.1;5.15118;0.170667
20160511161325653_TEST-R3_snap.fits;1.45315;26460.9;1.41922;0
20160511161442965_TEST-R3_met.fits;1.66494;26506.3;10.6688;0.341333
20160511161425728_TEST-R3_snap.fits;1.63792;26472.7;1.44208;0
20160511161525802_TEST-R3_snap.fits;1.64301;26502;1.51142;0
20160511161625877_TEST-R3_snap.fits;1.84709;26452.1;1.25147;0
20160511161725952_TEST-R3_snap.fits;1.58815;26450.7;1.70925;0
20160511161826026_TEST-R3_snap.fits;1.77455;26506.3;1.61541;0
20160511161926101_TEST-R3_snap.fits;1.6863;26456.5;1.14756;0
20160511162026176_TEST-R3_snap.fits;1.61776;26519.5;1.69947;0
20160511162126250_TEST-R3_snap.fits;1.57191;26510.7;1.34296;0
20160511162226325_TEST-R3_snap.fits;1.45449;26499;1.49568;0
20160511162326400_TEST-R3_snap.fits;1.67564;26471.2;1.49548;0
20160511162426474_TEST-R3_snap.fits;1.39587;26471.2;1.36819;0
20160511162526549_TEST-R3_snap.fits;1.46699;26469.7;1.2259;0
20160511162645568_TEST-R3_met.fits;1.50534;26494.6;3.30495;0.341333
20160511162626624_TEST-R3_snap.fits;1.63451;26529.8;2.18036;0
20160511162752981_TEST-R3_met.fits;1.69672;26503.4;5.7679;0.341333
20160511162726698_TEST-R3_snap.fits;1.66667;26523.9;1.50367;0
20160511162820629_TEST-R3_met.fits;1.71711;26510.7;3.66535;0.170667
20160511162826773_TEST-R3_snap.fits;1.53465;26458;1.2853;0
20160511162956032_TEST-R3_met.fits;1.62206;26494.6;6.43751;0.170667
20160511162926848_TEST-R3_snap.fits;1.57121;26482.9;1.27018;0
20160511163026922_TEST-R3_snap.fits;1.53364;26518.1;1.25733;0
20160511163126997_TEST-R3_snap.fits;1.32942;26462.4;1.15849;0
20160511163227072_TEST-R3_snap.fits;1.53887;26502;1.22033;0
20160511163327146_TEST-R3_snap.fits;1.47267;26541.5;1.33757;0
20160511163427221_TEST-R3_snap.fits;1.49719;26545.9;1.06314;0
20160511163527296_TEST-R3_snap.fits;1.69633;26482.9;1.36212;0
20160511163627370_TEST-R3_snap.fits;1.56665;26496.1;1.88541;0
20160511163727445_TEST-R3_snap.fits;1.88346;26547.4;1.40251;0
20160511163827520_TEST-R3_snap.fits;1.7041;26509.3;1.32362;0
20160511163942784_TEST-R3_met.fits;1.98255;26534.2;5.30316;0.341333
20160511163945856_TEST-R3_met.fits;2.04278;26497.6;12.4794;0.341333
20160511164014357_TEST-R3_met.fits;1.40209;26523.9;9.65765;0.341333
20160511163927594_TEST-R3_snap.fits;1.47763;26465.3;1.36744;0
20160511164027669_TEST-R3_snap.fits;1.72719;26534.2;1.45889;0
20160511164127744_TEST-R3_snap.fits;3.04497;26488.8;2.78204;0
20160511164227818_TEST-R3_snap.fits;1.80417;26474.1;1.55888;0
20160511164327893_TEST-R3_snap.fits;1.60182;26532.7;1.96569;0
20160511164435648_TEST-R3_met.fits;1.54884;26513.7;3.87338;0.170667
20160511164427968_TEST-R3_snap.fits;2.04396;26487.3;1.5909;0
20160511164528042_TEST-R3_snap.fits;1.7595;26502;1.38169;0
20160511164628117_TEST-R3_snap.fits;1.67718;26516.6;1.84306;0
20160511164728192_TEST-R3_snap.fits;1.7749;26523.9;1.82897;0
20160511164828266_TEST-R3_snap.fits;1.5182;26537.1;2.16587;0
20160511164928341_TEST-R3_snap.fits;1.53561;26455.1;1.35585;0
20160511165038826_TEST-R3_met.fits;1.96926;26493.2;4.1418;0.170667
20160511165044629_TEST-R3_met.fits;1.85243;26503.4;3.83257;0.170667
20160511165028416_TEST-R3_snap.fits;1.84925;26484.4;1.60759;0
20160511165128490_TEST-R3_snap.fits;1.48643;26513.7;1.26282;0
20160511165228565_TEST-R3_snap.fits;1.68783;26507.8;1.27088;0
20160511165328640_TEST-R3_snap.fits;1.7751;26506.3;1.85287;0
20160511165515818_TEST-R3_met.fits;1.82928;26503.4;5.5412;0.341333
20160511165428714_TEST-R3_snap.fits;1.70638;26512.2;1.50578;0
20160511165528789_TEST-R3_snap.fits;1.6828;26465.3;1.58963;0
20160511165628864_TEST-R3_snap.fits;1.76142;26480;1.68187;0
20160511165728938_TEST-R3_snap.fits;1.74697;26516.6;1.52822;0
20160511165853418_TEST-R3_met.fits;1.95404;26488.8;25.5864;0.341333
20160511165829013_TEST-R3_snap.fits;1.58456;26509.3;1.40186;0
20160511165929088_TEST-R3_snap.fits;1.24753;26523.9;1.11288;0
