#timestamp,LO_Frequency 
1462935615.6,286046997.3
1462935635.5,286046998.3
1462935655.5,286047000.7
1462935675.4,286047000.6
1462935695.3,286047002.5
1462935715.2,286046999.0
1462935735.2,286046999.2
1462935755.1,286046997.3
1462935756.0,286046997.3
1462935775.0,286047005.4
1462935775.9,286047005.4
1462935795.9,286046994.7
1462935815.8,286046999.5
1462935835.7,286046998.8
1462935855.6,286047000.1
1462935875.6,286047002.1
1462935895.5,286046999.8
1462935915.4,286047001.0
1462935935.3,286047002.3
1462935955.3,286046996.5
1462935975.2,286047000.4
1462935995.1,286046998.1
1462936015.0,286047000.3
1462936015.9,286047000.3
1462936035.9,286047000.6
1462936055.8,286046999.2
1462936075.7,286046996.8
1462936095.6,286046996.6
1462936115.6,286047000.5
1462936135.5,286047002.4
1462936155.4,286046999.0
1462936175.4,286046999.8
1462936195.3,286047000.6
1462936215.2,286046998.1
1462936235.1,286047003.8
1462936255.1,286047000.7
1462936256.0,286047000.7
1462936275.9,286046998.4
1462936295.8,286046999.7
1462936315.7,286047000.0
1462936335.7,286047000.4
1462936355.6,286046999.8
1462936375.5,286047001.5
1462936395.4,286046999.8
1462936415.4,286047004.3
1462936435.3,286046999.5
1462936455.2,286046997.2
1462936475.1,286047000.5
1462936495.1,286046999.1
1462936496.0,286046999.1
1462936515.9,286047001.7
1462936535.8,286046998.3
1462936555.8,286047000.9
1462936575.7,286046998.4
1462936595.6,286047002.2
1462936615.5,286046997.7
1462936635.5,286046998.2
1462936655.4,286047003.0
1462936675.3,286047000.5
1462936695.2,286046999.1
1462936715.2,286047002.3
1462936735.1,286046996.6
1462936736.0,286046996.6
1462936755.0,286047007.2
1462936755.9,286047007.2
1462936775.9,286046993.0
1462936795.8,286046996.9
1462936815.7,286047001.6
1462936835.6,286047002.4
1462936855.6,286046998.2
1462936875.5,286047005.9
1462936895.4,286046995.9
1462936915.3,286046999.3
1462936935.3,286046999.2
1462936955.2,286047000.9
1462936975.1,286046996.9
1462936995.0,286047001.3
1462936996.0,286047001.3
1462937015.9,286047002.7
1462937035.8,286046998.3
1462937055.7,286047001.6
1462937075.7,286046996.7
1462937095.6,286047001.1
1462937115.5,286047001.2
1462937135.5,286046999.1
1462937155.4,286047000.3
1462937175.3,286047001.1
1462937195.2,286046996.9
1462937215.2,286047002.6
1462937235.1,286047000.4
1462937236.0,286047000.4
1462937255.0,286047000.3
1462937255.9,286047000.3
1462937275.9,286046997.0
1462937295.8,286047002.8
1462937315.7,286046999.4
1462937335.6,286046998.9
1462937355.6,286047000.7
1462937375.5,286046996.6
1462937395.4,286047000.1
1462937415.3,286047002.6
1462937435.3,286047001.1
1462937455.2,286046995.0
1462937475.1,286047002.4
1462937495.0,286047000.3
1462937495.9,286047000.3
1462937515.9,286047000.2
1462937535.8,286047001.5
1462937555.7,286047003.5
1462937575.6,286046999.4
1462937595.6,286046996.9
1462937615.5,286047000.1
1462937635.4,286046998.1
1462937655.3,286047004.0
1462937675.3,286046999.3
1462937695.2,286046996.9
1462937715.1,286046998.5
1462937735.0,286047001.5
1462937736.0,286047001.5
1462937755.9,286046999.3
1462937775.8,286046999.4
1462937795.7,286047000.3
1462937815.7,286046999.9
1462937835.6,286047001.6
1462937855.5,286047000.7
1462937875.4,286047000.3
1462937895.4,286047000.5
1462937915.3,286047003.6
1462937935.2,286046996.6
1462937955.1,286047002.3
1462937975.1,286046998.8
1462937976.0,286046998.8
1462937995.9,286047001.8
1462938015.8,286047001.6
1462938035.8,286046999.5
1462938055.7,286047000.5
1462938075.6,286046996.5
1462938095.5,286047001.0
1462938115.5,286046998.9
1462938135.4,286047000.9
1462938155.3,286046999.1
1462938175.2,286046999.3
1462938195.2,286046996.9
1462938215.1,286047004.3
1462938216.0,286047004.3
1462938235.0,286046996.0
1462938235.9,286046996.0
1462938255.9,286047002.4
1462938275.8,286047002.4
1462938295.7,286047000.0
1462938315.6,286047004.1
1462938335.6,286046999.5
1462938355.5,286047000.7
1462938375.4,286046996.9
1462938395.3,286047000.1
1462938415.3,286047002.3
1462938435.2,286046998.9
1462938455.1,286047000.9
1462938475.0,286047001.1
1462938476.0,286047001.1
1462938495.2,286046995.3
1462938515.2,286047000.6
1462938535.1,286047002.1
1462938555.0,286046998.9
1462938555.9,286046998.9
1462938575.9,286047001.5
1462938595.8,286047002.5
1462938615.7,286046995.3
1462938635.6,286046998.9
1462938655.6,286046998.3
1462938675.5,286047002.9
1462938695.4,286047000.1
1462938715.3,286047001.8
1462938735.3,286047000.5
1462938755.2,286046998.8
1462938775.1,286046999.4
1462938795.0,286047002.7
1462938796.0,286047002.7
1462938815.9,286046995.1
1462938835.8,286046999.3
1462938855.7,286046999.6
1462938875.7,286046998.3
1462938895.6,286047000.2
1462938915.5,286047004.4
1462938935.4,286047001.2
1462938955.4,286046999.1
1462938975.3,286047001.1
1462938995.2,286046997.4
1462939015.1,286047001.0
1462939035.1,286046998.4
1462939036.0,286046998.4
1462939055.9,286047001.7
1462939075.8,286047001.1
1462939095.8,286046998.3
1462939115.7,286047000.1
1462939135.6,286046997.4
1462939155.5,286046998.9
1462939175.5,286046998.5
1462939195.4,286047002.3
