# file name; noise; peak f.; mag.; duration
20160511230014229_TEST-R3_met.fits;1.95482;26502;4.49571;0.170667
20160511230056042_TEST-R3_snap.fits;1.52917;26480;1.22475;0
20160511230156117_TEST-R3_snap.fits;1.92896;26469.7;1.15744;0
20160511230256192_TEST-R3_snap.fits;1.82545;26452.1;1.27195;0
20160511230355584_TEST-R3_met.fits;1.40273;26510.7;3.08164;0.170667
20160511230447296_TEST-R3_met.fits;1.66729;26499;4.28812;0.341333
20160511230356266_TEST-R3_snap.fits;1.37995;26547.4;1.09671;0
20160511230456341_TEST-R3_snap.fits;1.46259;26531.2;1.30873;0
20160511230556416_TEST-R3_snap.fits;1.63896;26500.5;1.06858;0
20160511230749226_TEST-R3_met.fits;1.33862;26493.2;3.55318;0.170667
20160511230656490_TEST-R3_snap.fits;1.46617;26532.7;1.46179;0
20160511230828992_TEST-R3_met.fits;1.46242;26504.9;3.28392;0.341333
20160511230756565_TEST-R3_snap.fits;1.7801;26488.8;1.49302;0
20160511230856640_TEST-R3_snap.fits;1.58713;26516.6;1.3883;0
20160511230956714_TEST-R3_snap.fits;1.57663;26535.6;0.99909;0
20160511231056789_TEST-R3_snap.fits;1.51698;26537.1;1.53749;0
20160511231205056_TEST-R3_met.fits;1.37705;26456.5;3.91285;0.170667
20160511231156864_TEST-R3_snap.fits;1.43421;26515.1;1.06301;0
20160511231256938_TEST-R3_snap.fits;1.48614;26532.7;1.27175;0
20160511231357013_TEST-R3_snap.fits;1.70461;26510.7;1.21691;0
20160511231517056_TEST-R3_met.fits;1.46023;26469.7;3.18939;0.170667
20160511231457088_TEST-R3_snap.fits;1.70879;26462.4;1.56588;0
20160511231557162_TEST-R3_snap.fits;1.81909;26459.5;1.7496;0
20160511231657237_TEST-R3_snap.fits;1.54465;26472.7;1.70233;0
20160511231806528_TEST-R3_met.fits;1.78173;26488.8;4.51637;0.341333
20160511231757312_TEST-R3_snap.fits;1.59641;26478.5;1.68399;0
20160511231857386_TEST-R3_snap.fits;1.61689;26468.3;1.33743;0
20160511231957461_TEST-R3_snap.fits;1.44269;26493.2;1.6304;0
20160511232057536_TEST-R3_snap.fits;1.61344;26525.4;1.61309;0
20160511232157610_TEST-R3_snap.fits;1.51195;26468.3;1.6665;0
20160511232257685_TEST-R3_snap.fits;1.83901;26535.6;1.40142;0
20160511232359808_TEST-R3_met.fits;1.69658;26500.5;10.5878;2.048
20160511232357760_TEST-R3_snap.fits;1.49132;26458;1.44313;0
20160511232459541_TEST-R3_met.fits;1.75374;26515.1;4.51159;0.170667
20160511232457834_TEST-R3_snap.fits;1.49107;26466.8;1.16998;0
20160511232557909_TEST-R3_snap.fits;1.56954;26480;1.91363;0
20160511232657984_TEST-R3_snap.fits;1.61317;26493.2;1.31574;0
20160511232758058_TEST-R3_snap.fits;1.72412;26540;1.41366;0
20160511232858133_TEST-R3_snap.fits;1.45592;26503.4;1.53912;0
20160511232958208_TEST-R3_snap.fits;1.50421;26455.1;1.7553;0
20160511233119786_TEST-R3_met.fits;1.5223;26506.3;7.81474;0.512
20160511233058282_TEST-R3_snap.fits;1.40612;26547.4;1.41422;0
20160511233216106_TEST-R3_met.fits;1.70964;26493.2;7.71257;0.341333
20160511233158357_TEST-R3_snap.fits;1.50361;26535.6;1.56767;0
20160511233258432_TEST-R3_snap.fits;1.44698;26540;1.18795;0
20160511233358506_TEST-R3_snap.fits;1.83602;26453.6;1.43113;0
20160511233514965_TEST-R3_met.fits;1.46024;26481.4;2.92069;0.170667
20160511233458581_TEST-R3_snap.fits;1.66322;26519.5;1.29866;0
20160511233637909_TEST-R3_met.fits;1.52018;26469.7;4.07206;0.170667
20160511233558656_TEST-R3_snap.fits;1.732;26547.4;1.49631;0
20160511233658730_TEST-R3_snap.fits;1.8117;26528.3;1.45379;0
20160511233821162_TEST-R3_met.fits;1.23535;26506.3;3.83078;0.170667
20160511233758805_TEST-R3_snap.fits;1.54162;26515.1;1.09867;0
20160511233903317_TEST-R3_met.fits;1.59211;26499;3.74156;1.024
20160511233939669_TEST-R3_met.fits;1.3704;26516.6;2.85679;0.341333
20160511233858880_TEST-R3_snap.fits;1.69433;26463.9;1.53864;0
20160511233958954_TEST-R3_snap.fits;1.58831;26478.5;1.78405;0
20160511234101077_TEST-R3_met.fits;1.74888;26513.7;7.71094;0.341333
20160511234059029_TEST-R3_snap.fits;1.61407;26462.4;1.01443;0
20160511234159104_TEST-R3_snap.fits;1.79414;26466.8;1.52681;0
20160511234318122_TEST-R3_met.fits;1.53652;26481.4;3.80514;0.170667
20160511234346965_TEST-R3_met.fits;1.63298;26506.3;3.54197;0.341333
20160511234259178_TEST-R3_snap.fits;1.35896;26497.6;1.32954;0
20160511234359253_TEST-R3_snap.fits;1.91973;26469.7;1.78219;0
20160511234459328_TEST-R3_snap.fits;1.63569;26474.1;1.33701;0
20160511234559402_TEST-R3_snap.fits;1.59739;26500.5;1.5406;0
20160511234659477_TEST-R3_snap.fits;1.77273;26482.9;1.41453;0
20160511234759552_TEST-R3_snap.fits;1.34456;26510.7;1.30481;0
20160511234919936_TEST-R3_met.fits;1.57379;26496.1;5.99101;0.170667
20160511234859626_TEST-R3_snap.fits;1.5938;26518.1;1.26752;0
20160511234959360_TEST-R3_met.fits;1.68741;26494.6;4.93816;0.170667
20160511234959701_TEST-R3_snap.fits;1.55238;26512.2;1.2349;0
20160511235059776_TEST-R3_snap.fits;1.54356;26485.8;1.68329;0
20160511235217258_TEST-R3_met.fits;1.79275;26478.5;4.26427;0.512
20160511235159850_TEST-R3_snap.fits;1.56977;26506.3;1.43413;0
20160511235259925_TEST-R3_snap.fits;1.75933;26469.7;1.32536;0
20160511235400000_TEST-R3_snap.fits;1.50777;26475.6;1.77823;0
20160511235500074_TEST-R3_snap.fits;1.6903;26547.4;1.41956;0
20160511235612608_TEST-R3_met.fits;1.6153;26500.5;10.7813;0.341333
20160511235600149_TEST-R3_snap.fits;1.75987;26509.3;1.2797;0
20160511235700224_TEST-R3_snap.fits;1.67612;26468.3;1.3635;0
20160511235800298_TEST-R3_snap.fits;1.78002;26485.8;1.29041;0
20160511235900373_TEST-R3_snap.fits;1.44621;26521;1.35407;0
