# file name; noise; peak f.; mag.; duration
20160511000001642_TEST-R3_met.fits;2.10591;26516.6;4.47128;0.341333
20160511000013077_TEST-R3_snap.fits;1.59751;26502;1.70387;0
20160511000127658_TEST-R3_met.fits;1.76033;26499;6.7445;0.341333
20160511000113152_TEST-R3_snap.fits;1.51539;26469.7;1.22277;0
20160511000213226_TEST-R3_snap.fits;1.52326;26543;1.27551;0
20160511000313301_TEST-R3_snap.fits;1.61174;26531.2;1.66426;0
20160511000413376_TEST-R3_snap.fits;1.53889;26535.6;1.60879;0
20160511000536320_TEST-R3_met.fits;1.64426;26494.6;5.10889;0.170667
20160511000513450_TEST-R3_snap.fits;1.40806;26499;1.43123;0
20160511000613525_TEST-R3_snap.fits;1.74131;26540;1.68256;0
20160511000713600_TEST-R3_snap.fits;1.76325;26475.6;1.33161;0
20160511000817600_TEST-R3_met.fits;1.62284;26496.1;3.38885;0.170667
20160511000859413_TEST-R3_met.fits;1.4686;26545.9;6.94821;0.170667
20160511000813674_TEST-R3_snap.fits;1.77727;26519.5;1.53012;0
20160511000913749_TEST-R3_snap.fits;1.71032;26475.6;1.45177;0
20160511001033450_TEST-R3_met.fits;1.7053;26471.2;5.89245;0.512
20160511001013824_TEST-R3_snap.fits;1.80924;26510.7;1.23851;0
20160511001113898_TEST-R3_snap.fits;1.62457;26516.6;1.77541;0
20160511001213973_TEST-R3_snap.fits;1.92906;26503.4;1.15571;0
20160511001311829_TEST-R3_met.fits;1.87821;26496.1;4.01763;0.170667
20160511001314048_TEST-R3_snap.fits;1.54048;26469.7;1.63835;0
20160511001450645_TEST-R3_met.fits;1.62185;26499;4.01852;0.170667
20160511001414122_TEST-R3_snap.fits;1.73451;26547.4;1.86083;0
20160511001510272_TEST-R3_met.fits;1.74323;26480;3.50545;0.170667
20160511001514197_TEST-R3_snap.fits;1.79778;26503.4;1.62728;0
20160511001614272_TEST-R3_snap.fits;1.92681;26525.4;1.38063;0
20160511001714346_TEST-R3_snap.fits;1.49725;26493.2;1.55113;0
20160511001814421_TEST-R3_snap.fits;1.82482;26466.8;1.6297;0
20160511001923882_TEST-R3_met.fits;1.74965;26494.6;13.7728;0.341333
20160511001914496_TEST-R3_snap.fits;1.66852;26496.1;1.71813;0
20160511002014570_TEST-R3_snap.fits;1.54603;26544.4;1.77282;0
20160511002114645_TEST-R3_snap.fits;1.28646;26493.2;1.54992;0
20160511002214720_TEST-R3_snap.fits;1.76889;26547.4;1.46936;0
20160511002336128_TEST-R3_met.fits;1.54571;26534.2;3.99989;0.170667
20160511002314794_TEST-R3_snap.fits;1.61577;26456.5;1.41026;0
20160511002414869_TEST-R3_snap.fits;1.69626;26516.6;1.77412;0
20160511002557610_TEST-R3_met.fits;1.42456;26493.2;2.99412;0.170667
20160511002514944_TEST-R3_snap.fits;1.56111;26528.3;1.63913;0
20160511002615018_TEST-R3_snap.fits;1.57324;26460.9;1.46902;0
20160511002715093_TEST-R3_snap.fits;1.45907;26538.6;1.41089;0
20160511002815168_TEST-R3_snap.fits;1.47924;26547.4;1.33904;0
20160511002915242_TEST-R3_snap.fits;1.67498;26522.5;1.66928;0
20160511003058837_TEST-R3_met.fits;1.51038;26504.9;6.33285;0.170667
20160511003015317_TEST-R3_snap.fits;1.74201;26456.5;1.90575;0
20160511003130581_TEST-R3_met.fits;1.72659;26491.7;7.91193;0.853333
20160511003149696_TEST-R3_met.fits;1.35589;26493.2;4.74422;0.341333
20160511003115392_TEST-R3_snap.fits;1.46346;26496.1;1.2718;0
20160511003215466_TEST-R3_snap.fits;1.66803;26529.8;1.19825;0
20160511003315541_TEST-R3_snap.fits;1.78088;26544.4;1.19507;0
20160511003415616_TEST-R3_snap.fits;1.66533;26485.8;1.38163;0
20160511003515690_TEST-R3_snap.fits;1.66144;26466.8;1.50468;0
20160511003643413_TEST-R3_met.fits;1.74019;26506.3;4.94929;0.170667
20160511003615765_TEST-R3_snap.fits;1.66873;26537.1;1.3213;0
20160511003715840_TEST-R3_snap.fits;1.66099;26537.1;1.51593;0
20160511003815914_TEST-R3_snap.fits;1.73176;26509.3;1.39921;0
20160511003946538_TEST-R3_met.fits;1.6465;26500.5;3.97718;0.170667
20160511003915989_TEST-R3_snap.fits;1.56597;26499;1.36242;0
20160511004016064_TEST-R3_snap.fits;1.56101;26538.6;1.43644;0
20160511004116138_TEST-R3_snap.fits;1.54002;26503.4;1.52846;0
20160511004306730_TEST-R3_met.fits;1.6112;26482.9;3.34467;0.170667
20160511004216213_TEST-R3_snap.fits;1.9162;26490.2;1.37253;0
20160511004409536_TEST-R3_met.fits;1.5273;26522.5;9.80679;0.341333
20160511004316288_TEST-R3_snap.fits;1.85497;26522.5;1.59732;0
20160511004413802_TEST-R3_met.fits;1.23926;26506.3;2.89078;0.170667
20160511004416362_TEST-R3_snap.fits;1.5942;26482.9;1.111;0
20160511004516437_TEST-R3_snap.fits;1.97509;26458;1.71598;0
20160511004616512_TEST-R3_snap.fits;1.60941;26452.1;1.04462;0
20160511004805397_TEST-R3_met.fits;1.57887;26510.7;6.14067;0.341333
20160511004716586_TEST-R3_snap.fits;1.68769;26507.8;1.61588;0
20160511004816661_TEST-R3_snap.fits;1.82672;26496.1;1.33067;0
20160511004919978_TEST-R3_met.fits;1.3589;26497.6;10.1111;1.36533
20160511004916736_TEST-R3_snap.fits;1.58856;26502;1.39375;0
20160511005016810_TEST-R3_snap.fits;1.36841;26544.4;1.23867;0
20160511005154432_TEST-R3_met.fits;1.49758;26500.5;8.26561;0.341333
20160511005116885_TEST-R3_snap.fits;1.5184;26484.4;1.38148;0
20160511005216960_TEST-R3_snap.fits;1.38318;26487.3;1.58708;0
20160511005342122_TEST-R3_met.fits;1.98455;26532.7;6.0371;0.170667
20160511005317034_TEST-R3_snap.fits;1.76318;26538.6;1.73744;0
20160511005417109_TEST-R3_snap.fits;1.85263;26480;1.35526;0
20160511005607872_TEST-R3_met.fits;1.74108;26523.9;5.26407;0.170667
20160511005517184_TEST-R3_snap.fits;1.73146;26456.5;1.67052;0
20160511005637738_TEST-R3_met.fits;1.81425;26488.8;9.82825;0.341333
20160511005617258_TEST-R3_snap.fits;1.67721;26496.1;1.50026;0
20160511005736277_TEST-R3_met.fits;1.69485;26499;9.74524;0.170667
20160511005717333_TEST-R3_snap.fits;1.54202;26452.1;1.07982;0
20160511005817408_TEST-R3_snap.fits;1.77347;26496.1;1.22683;0
20160511005918848_TEST-R3_met.fits;1.93718;26487.3;10.9237;0.341333
20160511005917482_TEST-R3_snap.fits;1.33385;26534.2;1.54471;0
