#timestamp,LO_Frequency 
1462942815.7,286047000.2
1462942835.6,286046999.0
1462942855.5,286046999.8
1462942875.4,286047004.4
1462942895.4,286046998.6
1462942915.3,286046999.9
1462942935.2,286047002.1
1462942955.1,286046996.7
1462942975.1,286047003.7
1462942976.0,286047003.7
1462942995.9,286046995.0
1462943015.8,286046998.2
1462943035.8,286047000.9
1462943055.7,286046998.7
1462943075.6,286047000.3
1462943095.5,286046996.8
1462943115.5,286047000.3
1462943135.4,286047000.3
1462943155.3,286047001.0
1462943175.2,286047000.2
1462943195.2,286046998.5
1462943215.1,286047000.1
1462943216.0,286047000.1
1462943235.0,286047003.8
1462943235.9,286047003.8
1462943255.9,286046995.5
1462943275.8,286047000.2
1462943295.7,286047002.9
1462943315.6,286046999.2
1462943335.6,286046996.8
1462943355.5,286047000.6
1462943375.4,286046999.8
1462943395.3,286047003.6
1462943415.3,286046999.5
1462943435.2,286046996.7
1462943455.1,286047000.2
1462943475.0,286047000.2
1462943475.9,286047000.2
1462943495.9,286047002.1
1462943515.8,286046999.8
1462943535.7,286047000.3
1462943555.6,286047000.7
1462943575.6,286047000.1
1462943595.5,286046998.6
1462943615.4,286046999.6
1462943635.4,286046999.0
1462943655.3,286046998.3
1462943675.2,286047001.8
1462943695.1,286047001.1
1462943715.1,286046995.8
1462943716.0,286046995.8
1462943735.9,286047005.4
1462943755.8,286046998.9
1462943775.7,286047002.3
1462943795.7,286047001.1
1462943815.6,286046998.7
1462943835.5,286047000.8
1462943855.4,286047001.1
1462943875.4,286046997.7
1462943895.3,286047002.4
1462943915.2,286046999.2
1462943935.1,286046999.2
1462943955.1,286046996.9
1462943956.0,286046996.9
1462943975.0,286047004.0
1462943975.9,286047004.0
1462943995.8,286046993.9
1462944015.8,286046999.0
1462944035.7,286046999.8
1462944055.6,286047001.4
1462944075.5,286047001.6
1462944095.5,286046998.8
1462944115.4,286047000.2
1462944135.3,286047001.0
1462944155.2,286047002.2
1462944175.2,286046999.0
1462944195.1,286046998.6
1462944215.0,286047002.3
1462944215.9,286047002.3
1462944235.9,286047000.8
1462944255.8,286046999.1
1462944275.7,286047000.9
1462944295.7,286046998.7
1462944315.6,286046999.9
1462944335.5,286046999.7
1462944355.4,286046998.2
1462944375.4,286046998.8
1462944395.3,286047000.8
1462944415.2,286047001.4
1462944435.1,286047000.6
1462944455.1,286046999.2
1462944456.0,286046999.2
1462944475.9,286047000.0
1462944495.8,286046998.5
1462944515.8,286046998.1
1462944535.7,286047004.3
1462944555.6,286047000.7
1462944575.5,286046998.2
1462944595.5,286047002.3
1462944615.4,286046998.9
1462944635.3,286047000.7
1462944655.2,286046998.4
1462944675.2,286047001.0
1462944695.1,286046998.8
1462944696.0,286046998.8
1462944715.0,286047000.3
1462944715.9,286047000.3
1462944735.9,286047001.2
1462944755.8,286047000.1
1462944775.7,286046999.0
1462944795.6,286047001.0
1462944815.6,286047000.7
1462944835.5,286047001.0
1462944855.4,286047001.0
1462944875.3,286047002.8
1462944895.3,286047001.0
1462944915.2,286046999.4
1462944935.1,286046999.3
1462944955.0,286046997.3
1462944955.9,286046997.3
1462944975.9,286047001.8
1462944995.8,286046999.1
1462945015.7,286047000.5
1462945035.6,286046998.6
1462945055.6,286047000.7
1462945075.5,286046999.1
1462945095.4,286047000.8
1462945115.3,286046999.3
1462945135.3,286046998.6
1462945155.2,286047000.1
1462945175.1,286046999.7
1462945195.0,286046999.7
1462945196.0,286046999.7
1462945215.9,286046999.9
1462945235.8,286046999.8
1462945255.7,286047000.6
1462945275.7,286047002.8
1462945295.6,286046996.6
1462945315.5,286047000.2
1462945335.4,286047001.5
1462945355.4,286047004.3
1462945375.3,286046999.2
1462945395.2,286046998.3
1462945415.1,286047001.9
1462945435.1,286047002.6
1462945436.0,286047002.6
1462945455.9,286046995.9
1462945475.8,286047001.2
1462945495.8,286046998.0
1462945515.7,286046999.8
1462945535.6,286046998.9
1462945555.5,286047004.3
1462945575.5,286047000.2
1462945595.4,286047000.8
1462945615.3,286046997.2
1462945635.2,286046998.1
1462945655.2,286046998.1
1462945675.1,286047003.3
1462945676.0,286047003.3
1462945695.0,286046998.8
1462945695.9,286046998.8
1462945715.9,286047001.9
1462945735.8,286046998.9
1462945755.7,286047000.6
1462945775.6,286046999.6
1462945795.6,286046999.4
1462945815.5,286046997.4
1462945835.4,286046998.9
1462945855.3,286046998.5
1462945875.3,286047001.0
1462945895.2,286047002.6
1462945915.1,286046998.2
1462945935.0,286047000.8
1462945935.9,286047000.8
1462945955.9,286046996.5
1462945975.8,286047002.4
1462945995.7,286046998.6
1462946015.6,286047002.7
1462946035.6,286046998.8
1462946055.5,286046998.9
1462946075.4,286047001.1
1462946095.4,286046997.8
1462946115.3,286047002.8
1462946135.2,286046998.4
1462946155.2,286047001.3
1462946175.1,286047002.8
1462946176.0,286047002.8
1462946195.0,286046995.7
1462946195.9,286046995.7
1462946215.9,286047002.0
1462946235.8,286047001.1
1462946255.7,286046998.7
1462946275.6,286047000.6
1462946295.6,286047000.2
1462946315.5,286047000.4
1462946335.4,286047000.2
1462946355.3,286047000.7
1462946375.3,286047004.0
1462946395.2,286046995.4
