# file name; noise; peak f.; mag.; duration
20160511090108074_TEST-R3_met.fits;1.73893;26509.3;6.18149;0.682667
20160511090053397_TEST-R3_snap.fits;2.13355;26504.9;1.40021;0
20160511090157056_TEST-R3_met.fits;1.80995;26503.4;3.75506;0.341333
20160511090153472_TEST-R3_snap.fits;1.70177;26528.3;1.98845;0
20160511090250645_TEST-R3_met.fits;1.83547;26510.7;4.31797;0.170667
20160511090305834_TEST-R3_met.fits;1.81577;26462.4;6.95743;0.341333
20160511090309077_TEST-R3_met.fits;1.72263;26487.3;6.84048;0.341333
20160511090253546_TEST-R3_snap.fits;1.87686;26477.1;1.85644;0
20160511090353621_TEST-R3_snap.fits;1.96156;26453.6;1.5818;0
20160511090533973_TEST-R3_met.fits;1.86342;26482.9;5.47552;0.341333
20160511090453696_TEST-R3_snap.fits;1.56238;26472.7;1.46138;0
20160511090553770_TEST-R3_snap.fits;2.06269;26469.7;1.67258;0
20160511090653845_TEST-R3_snap.fits;1.90862;26497.6;1.96578;0
20160511090815594_TEST-R3_met.fits;2.01503;26515.1;4.89434;1.024
20160511090753920_TEST-R3_snap.fits;1.84722;26477.1;1.43039;0
20160511090856042_TEST-R3_met.fits;1.65479;26497.6;3.46898;0.170667
20160511090853994_TEST-R3_snap.fits;1.49823;26480;1.50354;0
20160511090954069_TEST-R3_snap.fits;1.96667;26506.3;1.57482;0
20160511091054144_TEST-R3_snap.fits;1.82505;26472.7;1.49766;0
20160511091224256_TEST-R3_met.fits;1.67189;26516.6;4.3489;0.170667
20160511091154218_TEST-R3_snap.fits;1.9046;26455.1;1.68826;0
20160511091254293_TEST-R3_snap.fits;1.84484;26449.2;1.38291;0
20160511091354368_TEST-R3_snap.fits;1.80246;26509.3;1.96056;0
20160511091454442_TEST-R3_snap.fits;1.83566;26500.5;1.97785;0
20160511091554517_TEST-R3_snap.fits;1.66327;26510.7;1.59403;0
20160511091654592_TEST-R3_snap.fits;2.0442;26516.6;1.35877;0
20160511091754666_TEST-R3_snap.fits;1.88565;26450.7;2.01871;0
20160511091854741_TEST-R3_snap.fits;1.97954;26529.8;1.71366;0
20160511092020245_TEST-R3_met.fits;1.77681;26474.1;4.04831;0.170667
20160511091954816_TEST-R3_snap.fits;1.90902;26471.2;1.72899;0
20160511092054890_TEST-R3_snap.fits;1.97552;26472.7;1.9022;0
20160511092152576_TEST-R3_met.fits;1.63483;26477.1;8.44109;0.170667
20160511092235925_TEST-R3_met.fits;1.73233;26507.8;3.60914;0.853333
20160511092154965_TEST-R3_snap.fits;1.8244;26497.6;2.28822;0
20160511092255040_TEST-R3_snap.fits;1.82683;26474.1;1.7054;0
20160511092440512_TEST-R3_met.fits;2.09475;26510.7;6.93777;0.341333
20160511092355114_TEST-R3_snap.fits;1.5027;26493.2;1.53443;0
20160511092531882_TEST-R3_met.fits;1.67086;26519.5;3.57852;0.341333
20160511092455189_TEST-R3_snap.fits;1.67001;26450.7;1.59972;0
20160511092555264_TEST-R3_snap.fits;1.87651;26499;1.40957;0
20160511092655338_TEST-R3_snap.fits;1.86126;26513.7;1.7996;0
20160511092755413_TEST-R3_snap.fits;1.72062;26510.7;2.2298;0
20160511092900266_TEST-R3_met.fits;1.78826;26513.7;4.52882;0.341333
20160511092855488_TEST-R3_snap.fits;1.93173;26522.5;1.78851;0
20160511092955562_TEST-R3_snap.fits;1.64971;26465.3;1.60245;0
20160511093119872_TEST-R3_met.fits;1.72723;26497.6;8.85608;0.341333
20160511093055637_TEST-R3_snap.fits;2.19812;26541.5;1.76262;0
20160511093233600_TEST-R3_met.fits;1.94469;26509.3;4.55432;0.170667
20160511093155712_TEST-R3_snap.fits;1.83139;26466.8;1.57447;0
20160511093338624_TEST-R3_met.fits;2.07355;26522.5;7.1527;1.87733
20160511093255786_TEST-R3_snap.fits;1.77285;26519.5;1.64158;0
20160511093355861_TEST-R3_snap.fits;1.66208;26462.4;1.62244;0
20160511093548330_TEST-R3_met.fits;1.80908;26504.9;3.64784;0.170667
20160511093455936_TEST-R3_snap.fits;1.84731;26496.1;2.58014;0
20160511093556010_TEST-R3_snap.fits;2.03066;26468.3;1.25808;0
20160511093656085_TEST-R3_snap.fits;1.81074;26544.4;1.40418;0
20160511093841045_TEST-R3_met.fits;1.85362;26499;4.61183;0.170667
20160511093756160_TEST-R3_snap.fits;2.30593;26459.5;1.97049;0
20160511093931392_TEST-R3_met.fits;1.92863;26491.7;5.60454;0.170667
20160511093856234_TEST-R3_snap.fits;1.99813;26450.7;1.98781;0
20160511094008597_TEST-R3_met.fits;1.66713;26482.9;3.64821;0.170667
20160511093956309_TEST-R3_snap.fits;2.02113;26471.2;1.45723;0
20160511094059797_TEST-R3_met.fits;1.96003;26491.7;4.91753;0.341333
20160511094056384_TEST-R3_snap.fits;2.09145;26471.2;1.96065;0
20160511094156458_TEST-R3_snap.fits;1.53866;26509.3;1.50988;0
20160511094327594_TEST-R3_met.fits;2.05505;26503.4;4.52614;0.170667
20160511094338176_TEST-R3_met.fits;1.76488;26480;3.72124;0.341333
20160511094256533_TEST-R3_snap.fits;1.71764;26453.6;1.72042;0
20160511094356608_TEST-R3_snap.fits;2.01962;26545.9;1.45161;0
20160511094456682_TEST-R3_snap.fits;2.05138;26502;1.79993;0
20160511094550954_TEST-R3_met.fits;1.85974;26507.8;5.35117;0.170667
20160511094645056_TEST-R3_met.fits;2.41184;26497.6;11.6218;0.170667
20160511094556757_TEST-R3_snap.fits;1.7988;26474.1;1.42262;0
20160511094749226_TEST-R3_met.fits;1.76599;26503.4;4.45938;0.341333
20160511094656832_TEST-R3_snap.fits;1.75653;26502;1.93474;0
20160511094756906_TEST-R3_snap.fits;1.71594;26488.8;1.71893;0
20160511094933504_TEST-R3_met.fits;2.15467;26493.2;5.8991;0.170667
20160511094856981_TEST-R3_snap.fits;1.61816;26488.8;1.74264;0
20160511094951765_TEST-R3_met.fits;1.97743;26503.4;4.429;0.170667
20160511095007296_TEST-R3_met.fits;1.8069;26497.6;9.68143;0.341333
20160511094957056_TEST-R3_snap.fits;2.19073;26538.6;1.46253;0
20160511095057130_TEST-R3_snap.fits;1.90405;26512.2;1.38361;0
20160511095207445_TEST-R3_met.fits;1.89018;26482.9;10.0093;0.341333
20160511095157205_TEST-R3_snap.fits;1.77157;26449.2;1.72702;0
20160511095257280_TEST-R3_snap.fits;1.6315;26528.3;1.7325;0
20160511095425856_TEST-R3_met.fits;1.95741;26487.3;4.76709;0.170667
20160511095441216_TEST-R3_met.fits;1.66678;26503.4;8.70691;0.341333
20160511095357354_TEST-R3_snap.fits;1.92339;26450.7;1.61837;0
20160511095539413_TEST-R3_met.fits;1.88041;26497.6;9.26331;0.341333
20160511095544874_TEST-R3_met.fits;1.88294;26496.1;4.79148;0.682667
20160511095457429_TEST-R3_snap.fits;1.67178;26518.1;2.04459;0
20160511095557504_TEST-R3_snap.fits;2.13071;26541.5;1.60968;0
20160511095716010_TEST-R3_met.fits;1.69033;26500.5;5.39167;0.170667
20160511095657578_TEST-R3_snap.fits;1.82472;26502;1.72674;0
20160511095840320_TEST-R3_met.fits;1.61135;26493.2;5.22807;0.170667
20160511095844757_TEST-R3_met.fits;1.89385;26509.3;4.5395;0.170667
20160511095757653_TEST-R3_snap.fits;2.05797;26507.8;1.65317;0
20160511095857728_TEST-R3_snap.fits;2.04925;26532.7;1.8149;0
20160511095957802_TEST-R3_snap.fits;2.01295;26494.6;1.52577;0
