#timestamp,LO_Frequency 
1462986015.5,286047002.5
1462986035.4,286046998.7
1462986055.3,286046999.5
1462986075.3,286046998.5
1462986095.2,286047002.2
1462986115.1,286047000.1
1462986135.0,286047000.8
1462986135.9,286047000.8
1462986155.9,286046996.1
1462986175.8,286047000.1
1462986195.7,286047002.2
1462986215.7,286047000.9
1462986235.6,286047000.9
1462986255.5,286047000.9
1462986275.4,286046998.9
1462986295.4,286047000.2
1462986315.3,286047000.0
1462986335.2,286046998.5
1462986355.1,286047002.3
1462986375.1,286047000.4
1462986376.0,286047000.4
1462986395.9,286046998.7
1462986415.8,286046999.9
1462986435.7,286047002.4
1462986455.7,286046998.3
1462986475.6,286047002.3
1462986495.5,286047000.9
1462986515.4,286046998.4
1462986535.4,286047002.3
1462986555.3,286046996.7
1462986575.2,286047002.8
1462986595.1,286046999.5
1462986615.1,286046998.5
1462986616.0,286046998.5
1462986635.9,286047004.2
1462986655.8,286047001.2
1462986675.8,286046998.5
1462986695.7,286047004.3
1462986715.6,286046997.3
1462986735.5,286046998.8
1462986755.5,286047000.8
1462986775.4,286046999.3
1462986795.3,286046996.6
1462986815.2,286047002.6
1462986835.2,286046996.5
1462986855.1,286047001.3
1462986856.0,286047001.3
1462986875.0,286047000.3
1462986875.9,286047000.3
1462986895.9,286047001.0
1462986915.8,286047000.5
1462986935.7,286046998.1
1462986955.6,286046999.7
1462986975.6,286047002.2
1462986995.5,286047000.4
1462987015.4,286046998.3
1462987035.3,286047002.5
1462987055.3,286046998.6
1462987075.2,286047000.9
1462987095.1,286047001.0
1462987115.0,286046998.4
1462987116.0,286046998.4
1462987135.9,286047001.6
1462987155.8,286047000.8
1462987175.7,286046998.4
1462987195.7,286046999.7
1462987215.6,286047000.9
1462987235.5,286046998.6
1462987255.4,286047000.9
1462987275.4,286046998.1
1462987295.3,286047000.0
1462987315.2,286047001.4
1462987335.1,286046999.9
1462987355.1,286047000.4
1462987356.0,286047000.4
1462987375.9,286047002.0
1462987395.8,286046998.5
1462987415.7,286046998.3
1462987435.7,286047002.7
1462987455.6,286046995.9
1462987475.5,286046998.9
1462987495.5,286046999.9
1462987515.4,286047003.6
1462987535.3,286047000.2
1462987555.2,286047002.7
1462987575.2,286046999.3
1462987595.1,286046997.7
1462987596.0,286046997.7
1462987615.0,286047002.7
1462987615.9,286047002.7
1462987635.9,286046999.5
1462987655.8,286046998.1
1462987675.7,286046999.7
1462987695.6,286047002.7
1462987715.6,286047000.7
1462987735.5,286046998.4
1462987755.4,286046999.7
1462987775.3,286047002.0
1462987795.3,286046999.3
1462987815.2,286046998.5
1462987835.1,286046999.8
1462987855.2,286047002.6
1462987875.1,286047000.7
1462987895.0,286046996.5
1462987895.9,286046996.5
1462987915.9,286047003.2
1462987935.8,286047002.4
1462987955.7,286046999.4
1462987975.6,286046998.1
1462987995.6,286047002.1
1462988015.5,286046998.1
1462988035.4,286047001.4
1462988055.3,286046999.7
1462988075.3,286047002.7
1462988095.2,286046999.2
1462988115.1,286047001.1
1462988135.0,286046999.1
1462988135.9,286046999.1
1462988155.9,286046999.9
1462988175.8,286047002.2
1462988195.7,286046998.5
1462988215.6,286047002.1
1462988235.6,286046999.3
1462988255.5,286046998.6
1462988275.4,286047000.3
1462988295.3,286047001.2
1462988315.3,286046999.2
1462988335.2,286046998.3
1462988355.1,286046999.9
1462988375.0,286047002.6
1462988376.0,286047002.6
1462988395.9,286046995.6
1462988415.8,286046998.2
1462988435.7,286047001.0
1462988455.7,286046998.8
1462988475.6,286046999.7
1462988495.5,286047004.1
1462988515.4,286046996.6
1462988535.4,286047001.3
1462988555.3,286047001.9
1462988575.2,286047000.7
1462988595.1,286046997.1
1462988615.1,286047002.0
1462988616.0,286047002.0
1462988635.9,286046995.2
1462988655.8,286046999.7
1462988675.8,286046999.9
1462988695.7,286047000.7
1462988715.6,286047002.4
1462988735.5,286047000.2
1462988755.5,286047000.1
1462988775.4,286047000.0
1462988795.3,286047001.3
1462988815.2,286046999.7
1462988835.2,286047001.8
1462988855.1,286047001.2
1462988856.0,286047001.2
1462988875.0,286046997.2
1462988875.9,286046997.2
1462988895.9,286047004.1
1462988915.8,286046999.1
1462988935.7,286046998.5
1462988955.6,286047000.6
1462988975.6,286047000.5
1462988995.5,286047000.1
1462989015.4,286047002.8
1462989035.3,286046999.0
1462989055.3,286047000.9
1462989075.2,286047000.0
1462989095.1,286047001.8
1462989115.0,286046998.1
1462989116.0,286046998.1
1462989135.9,286047003.6
1462989155.8,286046999.1
1462989175.7,286046998.5
1462989195.7,286047000.8
1462989215.6,286047000.5
1462989235.5,286047002.4
1462989255.4,286046996.6
1462989275.4,286046999.7
1462989295.3,286047001.6
1462989315.2,286047002.7
1462989335.2,286046999.1
1462989355.1,286046997.8
1462989375.0,286047000.0
1462989375.9,286047000.0
1462989395.9,286047000.7
1462989415.8,286047000.3
1462989435.7,286046997.8
1462989455.6,286047000.5
1462989475.6,286046999.7
1462989495.5,286047003.6
1462989515.4,286046998.9
1462989535.3,286047000.3
1462989555.3,286046998.8
1462989575.2,286047000.0
1462989595.1,286046999.9
