# file name; noise; peak f.; mag.; duration
20211111170105556_NACHODSKO-R5_met.fits;29.7119;26516.6;120.952;0.170667
20211111170015892_NACHODSKO-R5_snap.fits;27.769;26525.4;31.4062;0
20211111170115967_NACHODSKO-R5_snap.fits;31.0215;26537.1;25.9873;0
20211111170216041_NACHODSKO-R5_snap.fits;32.0754;26541.5;33.2656;0
20211111170316116_NACHODSKO-R5_snap.fits;28.1149;26455.1;34.8098;0
20211111170416191_NACHODSKO-R5_snap.fits;30.7868;26463.9;25.3922;0
20211111170516265_NACHODSKO-R5_snap.fits;30.7245;26471.2;23.9133;0
20211111170616340_NACHODSKO-R5_snap.fits;32.2038;26474.1;27.5249;0
20211111170716415_NACHODSKO-R5_snap.fits;32.335;26460.9;23.0563;0
20211111170816489_NACHODSKO-R5_snap.fits;31.8068;26475.6;29.6099;0
20211111170916564_NACHODSKO-R5_snap.fits;28.2528;26512.2;35.1247;0
20211111171016639_NACHODSKO-R5_snap.fits;29.1294;26475.6;32.9806;0
20211111171116713_NACHODSKO-R5_snap.fits;31.1251;26499;27.8148;0
20211111171231124_NACHODSKO-R5_met.fits;29.2228;26506.3;77.7377;0.170667
20211111171216788_NACHODSKO-R5_snap.fits;30.588;26518.1;27.4804;0
20211111171316863_NACHODSKO-R5_snap.fits;30.947;26472.7;28.2688;0
20211111171416937_NACHODSKO-R5_snap.fits;35.4963;26477.1;30.8021;0
20211111171517012_NACHODSKO-R5_snap.fits;35.1537;26478.5;22.4111;0
20211111171617087_NACHODSKO-R5_snap.fits;28.3633;26512.2;21.7025;0
20211111171717161_NACHODSKO-R5_snap.fits;29.5145;26538.6;23.8875;0
20211111171817236_NACHODSKO-R5_snap.fits;30.7587;26490.2;23.5262;0
20211111171954175_NACHODSKO-R5_met.fits;32.4865;26502;67.1167;0.170667
20211111171917311_NACHODSKO-R5_snap.fits;30.9277;26455.1;31.7819;0
20211111172106025_NACHODSKO-R5_met.fits;37.7338;26516.6;111.492;0.512
20211111172017385_NACHODSKO-R5_snap.fits;30.2021;26455.1;24.7754;0
20211111172117460_NACHODSKO-R5_snap.fits;35.3979;26532.7;23.5085;0
20211111172217535_NACHODSKO-R5_snap.fits;31.2971;26453.6;26.3857;0
20211111172317609_NACHODSKO-R5_snap.fits;29.3837;26531.2;20.3301;0
20211111172451817_NACHODSKO-R5_met.fits;30.2449;26502;69.2726;0.170667
20211111172417684_NACHODSKO-R5_snap.fits;28.1526;26509.3;40.7327;0
20211111172517759_NACHODSKO-R5_snap.fits;25.2238;26513.7;25.5474;0
20211111172617833_NACHODSKO-R5_snap.fits;34.2344;26471.2;28.8334;0
20211111172717908_NACHODSKO-R5_snap.fits;28.6463;26478.5;26.5297;0
20211111172817983_NACHODSKO-R5_snap.fits;30.6302;26540;30.2073;0
20211111172918057_NACHODSKO-R5_snap.fits;29.8426;26502;22.5611;0
20211111173040319_NACHODSKO-R5_met.fits;30.9703;26499;156.786;0.341333
20211111173018132_NACHODSKO-R5_snap.fits;28.2848;26481.4;35.3685;0
20211111173118207_NACHODSKO-R5_snap.fits;24.1954;26528.3;29.2306;0
20211111173218281_NACHODSKO-R5_snap.fits;26.4907;26490.2;29.9144;0
20211111173405460_NACHODSKO-R5_met.fits;25.9298;26512.2;181.346;0.341333
20211111173318356_NACHODSKO-R5_snap.fits;27.6196;26534.2;26.7462;0
20211111173418431_NACHODSKO-R5_snap.fits;34.9147;26504.9;22.5486;0
20211111173518505_NACHODSKO-R5_snap.fits;27.5689;26458;27.5815;0
20211111173618580_NACHODSKO-R5_snap.fits;30.3178;26515.1;27.4417;0
20211111173718655_NACHODSKO-R5_snap.fits;29.3721;26522.5;33.3285;0
20211111173818729_NACHODSKO-R5_snap.fits;31.3294;26481.4;34.9285;0
20211111173918804_NACHODSKO-R5_snap.fits;26.6313;26459.5;26.0562;0
20211111174040383_NACHODSKO-R5_met.fits;32.2903;26480;303.419;0.512
20211111174052841_NACHODSKO-R5_met.fits;30.5185;26485.8;104.205;0.341333
20211111174018879_NACHODSKO-R5_snap.fits;31.74;26480;25.1981;0
20211111174118953_NACHODSKO-R5_snap.fits;32.015;26521;29.0487;0
20211111174219028_NACHODSKO-R5_snap.fits;33.9939;26503.4;24.1811;0
20211111174319103_NACHODSKO-R5_snap.fits;27.697;26493.2;20.3152;0
20211111174419177_NACHODSKO-R5_snap.fits;33.0328;26537.1;31.7527;0
20211111174519252_NACHODSKO-R5_snap.fits;29.354;26500.5;32.6603;0
20211111174711892_NACHODSKO-R5_met.fits;27.3447;26455.1;65.7794;0.341333
20211111174619327_NACHODSKO-R5_snap.fits;28.4813;26466.8;25.4397;0
20211111174719401_NACHODSKO-R5_snap.fits;31.4102;26522.5;19.7971;0
20211111174819476_NACHODSKO-R5_snap.fits;30.1204;26485.8;22.8653;0
20211111174919551_NACHODSKO-R5_snap.fits;33.0569;26512.2;24.3647;0
20211111175019625_NACHODSKO-R5_snap.fits;25.3223;26507.8;26.7041;0
20211111175119700_NACHODSKO-R5_snap.fits;27.0479;26504.9;31.2968;0
20211111175219775_NACHODSKO-R5_snap.fits;28.0945;26496.1;28.8623;0
20211111175319849_NACHODSKO-R5_snap.fits;29.3638;26500.5;29.5695;0
20211111175419924_NACHODSKO-R5_snap.fits;32.2832;26543;19.8755;0
20211111175519999_NACHODSKO-R5_snap.fits;34.7459;26491.7;24.326;0
20211111175620073_NACHODSKO-R5_snap.fits;33.3481;26540;25.4324;0
20211111175720148_NACHODSKO-R5_snap.fits;34.3057;26522.5;27.1254;0
20211111175820223_NACHODSKO-R5_snap.fits;26.9135;26541.5;21.9208;0
20211111175920297_NACHODSKO-R5_snap.fits;27.6435;26484.4;31.13;0
