# file name; noise; peak f.; mag.; duration
20220502075429939_SVAKOV-R12_met.fits;2.28097;26490.2;10.012;0.170667
20220502075531379_SVAKOV-R12_met.fits;1.81543;26506.3;8.5288;0.341333
20220502075538206_SVAKOV-R12_met.fits;2.7492;26494.6;14.0931;0.341333
20220502075545886_SVAKOV-R12_met.fits;1.87038;26504.9;11.9471;0.341333
20220502075622579_SVAKOV-R12_met.fits;2.75403;26512.2;12.0088;0.341333
20220502075657224_SVAKOV-R12_met.fits;2.41449;26503.4;5.41694;0.170667
20220502075755251_SVAKOV-R12_met.fits;2.25189;26499;16.6472;0.341333
20220502075908979_SVAKOV-R12_met.fits;2.41629;26503.4;5.50558;0.170667
20220502075944990_SVAKOV-R12_met.fits;2.27558;26458;19.9332;0.341333
20220502080009566_SVAKOV-R12_met.fits;2.0562;26503.4;6.18835;0.170667
20220502080022707_SVAKOV-R12_met.fits;2.38857;26484.4;4.88884;0.341333
20220502080026291_SVAKOV-R12_snap.fits;2.36045;26452.1;2.26019;0
20220502080136435_SVAKOV-R12_met.fits;2.37404;26510.7;5.22549;0.170667
20220502080126366_SVAKOV-R12_snap.fits;2.8537;26475.6;2.50477;0
20220502080301939_SVAKOV-R12_met.fits;2.5151;26502;13.6833;0.170667
20220502080226440_SVAKOV-R12_snap.fits;2.47201;26547.4;2.49933;0
20220502080357918_SVAKOV-R12_met.fits;2.56135;26506.3;7.15487;0.512
20220502080400990_SVAKOV-R12_met.fits;2.06372;26503.4;4.33279;0.170667
20220502080421128_SVAKOV-R12_met.fits;2.29848;26490.2;6.28949;0.170667
20220502080326515_SVAKOV-R12_snap.fits;3.05928;26490.2;2.32779;0
20220502080520520_SVAKOV-R12_met.fits;2.3131;26532.7;5.6497;0.170667
20220502080426590_SVAKOV-R12_snap.fits;2.68854;26481.4;1.81342;0
20220502080527688_SVAKOV-R12_met.fits;2.88408;26497.6;6.86922;0.170667
20220502080544072_SVAKOV-R12_met.fits;2.7439;26510.7;10.7712;0.341333
20220502080526664_SVAKOV-R12_snap.fits;2.49225;26458;1.69786;0
20220502080626739_SVAKOV-R12_snap.fits;2.429;26497.6;2.81848;0
20220502080726814_SVAKOV-R12_snap.fits;1.80094;26518.1;2.14633;0
20220502080906312_SVAKOV-R12_met.fits;1.91917;26496.1;7.97023;0.341333
20220502080826888_SVAKOV-R12_snap.fits;2.02663;26477.1;2.53406;0
20220502080942664_SVAKOV-R12_met.fits;2.59812;26507.8;12.8095;2.38933
20220502080954782_SVAKOV-R12_met.fits;2.57125;26502;11.2605;0.170667
20220502081010483_SVAKOV-R12_met.fits;2.31821;26525.4;5.05623;0.170667
20220502080926963_SVAKOV-R12_snap.fits;2.17252;26456.5;1.43111;0
20220502081027038_SVAKOV-R12_snap.fits;2.41059;26506.3;2.20514;0
20220502081127112_SVAKOV-R12_snap.fits;2.52732;26497.6;2.24322;0
20220502081228723_SVAKOV-R12_met.fits;2.07149;26475.6;5.37376;0.170667
20220502081227187_SVAKOV-R12_snap.fits;2.62878;26480;2.30733;0
20220502081326238_SVAKOV-R12_met.fits;2.15717;26497.6;9.5392;0.341333
20220502081402248_SVAKOV-R12_met.fits;2.5442;26502;10.349;0.341333
20220502081422387_SVAKOV-R12_met.fits;2.34541;26475.6;5.25003;0.170667
20220502081327262_SVAKOV-R12_snap.fits;2.40843;26523.9;2.23671;0
20220502081427336_SVAKOV-R12_snap.fits;2.29537;26500.5;2.52985;0
20220502081544136_SVAKOV-R12_met.fits;2.27887;26512.2;8.50966;0.341333
20220502081551646_SVAKOV-R12_met.fits;2.41303;26491.7;5.72982;0.170667
20220502081527411_SVAKOV-R12_snap.fits;2.69958;26472.7;1.81676;0
20220502081627486_SVAKOV-R12_snap.fits;2.72974;26491.7;1.82787;0
20220502081746675_SVAKOV-R12_met.fits;2.28699;26497.6;7.73619;0.170667
20220502081814664_SVAKOV-R12_met.fits;2.13107;26499;5.96506;0.170667
20220502081727560_SVAKOV-R12_snap.fits;2.2929;26475.6;1.69092;0
20220502081827635_SVAKOV-R12_snap.fits;2.75304;26522.5;1.99508;0
20220502081946312_SVAKOV-R12_met.fits;2.05124;26449.2;4.16508;0.170667
20220502081957747_SVAKOV-R12_met.fits;2.39814;26512.2;5.82702;0.170667
20220502081927710_SVAKOV-R12_snap.fits;2.51334;26491.7;2.20897;0
20220502082027784_SVAKOV-R12_snap.fits;3.18337;26468.3;2.23543;0
20220502082127859_SVAKOV-R12_snap.fits;2.01678;26541.5;2.04961;0
20220502082319816_SVAKOV-R12_met.fits;1.89913;26506.3;5.30018;0.170667
20220502082127934_SVAKOV-R12_snap.fits;2.35067;26475.6;2.06789;0
20220502082337054_SVAKOV-R12_met.fits;2.61494;26513.7;5.54694;0.170667
20220502082347464_SVAKOV-R12_met.fits;2.17598;26499;5.07252;0.512
20220502082421939_SVAKOV-R12_met.fits;1.90997;26496.1;4.22336;0.170667
20220502082328008_SVAKOV-R12_snap.fits;2.42677;26465.3;1.8448;0
20220502082428083_SVAKOV-R12_snap.fits;2.37517;26458;2.13379;0
20220502082540104_SVAKOV-R12_met.fits;2.03482;26500.5;9.47888;0.512
20220502082559048_SVAKOV-R12_met.fits;2.41422;26488.8;6.79732;0.341333
20220502082528158_SVAKOV-R12_snap.fits;2.17452;26523.9;2.07531;0
20220502082709192_SVAKOV-R12_met.fits;1.64228;26507.8;4.09403;0.170667
20220502082628232_SVAKOV-R12_snap.fits;2.17304;26513.7;1.49951;0
20220502082728307_SVAKOV-R12_snap.fits;1.63595;26494.6;2.33564;0
20220502082828382_SVAKOV-R12_snap.fits;1.9986;26452.1;1.81964;0
20220502082959176_SVAKOV-R12_met.fits;2.50362;26500.5;5.34347;0.170667
20220502082928456_SVAKOV-R12_snap.fits;1.94539;26487.3;2.4692;0
20220502083045256_SVAKOV-R12_met.fits;2.37917;26484.4;5.36702;0.170667
20220502083059934_SVAKOV-R12_met.fits;1.43238;26487.3;4.03456;0.341333
20220502083107784_SVAKOV-R12_met.fits;1.67602;26502;3.51383;0.170667
20220502083028531_SVAKOV-R12_snap.fits;1.50284;26484.4;1.48344;0
20220502083128606_SVAKOV-R12_snap.fits;1.94003;26534.2;1.76263;0
20220502083239262_SVAKOV-R12_met.fits;2.09413;26484.4;14.0621;0.170667
20220502083255304_SVAKOV-R12_met.fits;2.00575;26507.8;4.2816;0.170667
20220502083311176_SVAKOV-R12_met.fits;2.96108;26463.9;6.19764;0.170667
20220502083228680_SVAKOV-R12_snap.fits;2.38841;26521;2.0398;0
20220502083417736_SVAKOV-R12_met.fits;2.68322;26485.8;5.74009;0.341333
20220502083328755_SVAKOV-R12_snap.fits;2.25525;26547.4;2.02464;0
20220502083428830_SVAKOV-R12_snap.fits;2.59504;26493.2;2.5315;0
20220502083605427_SVAKOV-R12_met.fits;2.17081;26509.3;19.9923;0.341333
20220502083528904_SVAKOV-R12_snap.fits;2.08285;26537.1;2.20055;0
20220502083628979_SVAKOV-R12_snap.fits;1.8855;26512.2;1.93433;0
20220502083729054_SVAKOV-R12_snap.fits;1.71719;26475.6;1.83396;0
20220502083829128_SVAKOV-R12_snap.fits;2.34872;26452.1;1.91119;0
20220502083929203_SVAKOV-R12_snap.fits;2.00797;26474.1;2.02111;0
20220502084029278_SVAKOV-R12_snap.fits;2.02892;26499;2.36372;0
20220502084204339_SVAKOV-R12_met.fits;1.81619;26500.5;4.32815;0.341333
20220502084129352_SVAKOV-R12_snap.fits;1.70802;26521;1.56892;0
20220502084229427_SVAKOV-R12_snap.fits;2.13323;26509.3;1.95703;0
20220502084335304_SVAKOV-R12_met.fits;2.09341;26493.2;4.56658;0.170667
20220502084340254_SVAKOV-R12_met.fits;2.3385;26509.3;5.35276;0.170667
20220502084345374_SVAKOV-R12_met.fits;2.08729;26499;15.7236;0.341333
20220502084401587_SVAKOV-R12_met.fits;1.6507;26488.8;4.02385;0.170667
20220502084329502_SVAKOV-R12_snap.fits;1.66667;26477.1;1.28547;0
20220502084459784_SVAKOV-R12_met.fits;2.07842;26503.4;24.5127;0.341333
20220502084429576_SVAKOV-R12_snap.fits;2.92164;26538.6;2.22789;0
20220502084557299_SVAKOV-R12_met.fits;1.42911;26458;2.89609;0.341333
20220502084624606_SVAKOV-R12_met.fits;1.65882;26516.6;3.65503;0.512
20220502084529651_SVAKOV-R12_snap.fits;1.79583;26543;1.6092;0
20220502084641331_SVAKOV-R12_met.fits;1.61647;26502;7.05367;0.341333
20220502084629726_SVAKOV-R12_snap.fits;2.188;26494.6;2.1396;0
20220502084741576_SVAKOV-R12_met.fits;2.51476;26509.3;10.5833;0.170667
20220502084729800_SVAKOV-R12_snap.fits;2.17162;26474.1;1.77832;0
20220502084853427_SVAKOV-R12_met.fits;2.068;26504.9;10.8135;0.341333
20220502084829875_SVAKOV-R12_snap.fits;1.74181;26547.4;1.47686;0
20220502084946846_SVAKOV-R12_met.fits;1.45016;26513.7;4.44673;0.170667
20220502084929950_SVAKOV-R12_snap.fits;1.3568;26547.4;1.54259;0
20220502085030024_SVAKOV-R12_snap.fits;1.48514;26512.2;2.06601;0
20220502085129928_SVAKOV-R12_met.fits;1.48361;26518.1;3.85747;0.170667
20220502085202696_SVAKOV-R12_met.fits;1.37931;26471.2;2.94475;0.512
20220502085130099_SVAKOV-R12_snap.fits;1.2812;26462.4;1.02022;0
20220502085230174_SVAKOV-R12_snap.fits;1.49302;26468.3;1.29449;0
20220502085355848_SVAKOV-R12_met.fits;1.54811;26507.8;3.33514;0.170667
20220502085330248_SVAKOV-R12_snap.fits;1.26616;26490.2;1.06809;0
20220502085430323_SVAKOV-R12_snap.fits;1.43141;26529.8;0.993833;0
20220502085530398_SVAKOV-R12_snap.fits;1.53915;26493.2;1.14199;0
20220502085630472_SVAKOV-R12_snap.fits;1.32639;26450.7;1.57399;0
20220502085730547_SVAKOV-R12_snap.fits;1.38104;26510.7;1.27074;0
20220502085830622_SVAKOV-R12_snap.fits;1.63523;26484.4;1.25291;0
20220502085930696_SVAKOV-R12_snap.fits;1.86377;26525.4;1.61276;0
