# file name; noise; peak f.; mag.; duration
20220502215449992_SVAKOV-R12_met.fits;0.978448;26507.8;2.79588;0.170667
20220502215500574_SVAKOV-R12_met.fits;0.836967;26506.3;8.39408;0.341333
20220502215505352_SVAKOV-R12_met.fits;1.21191;26499;3.40669;0.170667
20220502215609523_SVAKOV-R12_met.fits;1.07451;26494.6;10.0746;0.341333
20220502215719496_SVAKOV-R12_met.fits;1.02181;26545.9;9.60202;0.512
20220502215828958_SVAKOV-R12_met.fits;1.02667;26499;2.9948;0.170667
20220502215847048_SVAKOV-R12_met.fits;0.921331;26502;2.18125;0.170667
20220502215854046_SVAKOV-R12_met.fits;1.11312;26493.2;4.98954;0.341333
20220502215856947_SVAKOV-R12_met.fits;1.12781;26504.9;3.22618;0.170667
20220502215901555_SVAKOV-R12_met.fits;0.872296;26500.5;2.44028;0.170667
20220502220028936_SVAKOV-R12_snap.fits;1.0571;26499;0.989165;0
20220502220129011_SVAKOV-R12_snap.fits;0.966983;26469.7;1.08394;0
20220502220229086_SVAKOV-R12_snap.fits;0.859421;26500.5;0.942386;0
20220502220422408_SVAKOV-R12_met.fits;0.965123;26507.8;2.74577;0.170667
20220502220329160_SVAKOV-R12_snap.fits;1.01828;26496.1;0.841212;0
20220502220429235_SVAKOV-R12_snap.fits;0.977133;26519.5;0.867642;0
20220502220529310_SVAKOV-R12_snap.fits;0.953627;26499;1.08535;0
20220502220629384_SVAKOV-R12_snap.fits;1.03851;26528.3;1.18349;0
20220502220734067_SVAKOV-R12_met.fits;0.896102;26506.3;2.44764;0.682667
20220502220729459_SVAKOV-R12_snap.fits;1.17445;26541.5;0.984783;0
20220502220829534_SVAKOV-R12_snap.fits;0.99074;26544.4;0.96458;0
20220502220929608_SVAKOV-R12_snap.fits;1.09286;26480;1.02216;0
20220502221029683_SVAKOV-R12_snap.fits;0.99113;26487.3;1.12336;0
20220502221211912_SVAKOV-R12_met.fits;1.00657;26502;3.29977;0.170667
20220502221129758_SVAKOV-R12_snap.fits;1.05189;26497.6;1.49888;0
20220502221229832_SVAKOV-R12_snap.fits;1.18283;26528.3;1.08267;0
20220502221331102_SVAKOV-R12_met.fits;1.0771;26497.6;2.83613;0.170667
20220502221420424_SVAKOV-R12_met.fits;0.866616;26497.6;2.60314;0.170667
20220502221329907_SVAKOV-R12_snap.fits;1.10353;26534.2;1.07;0
20220502221429982_SVAKOV-R12_snap.fits;1.26175;26487.3;0.886167;0
20220502221538760_SVAKOV-R12_met.fits;1.08064;26488.8;5.70186;0.341333
20220502221530056_SVAKOV-R12_snap.fits;1.22519;26466.8;0.928579;0
20220502221649075_SVAKOV-R12_met.fits;1.18255;26497.6;2.38491;0.170667
20220502221630131_SVAKOV-R12_snap.fits;1.16664;26500.5;1.25601;0
20220502221756830_SVAKOV-R12_met.fits;0.87027;26515.1;3.02242;0.170667
20220502221816286_SVAKOV-R12_met.fits;0.882663;26494.6;2.44065;0.170667
20220502221730206_SVAKOV-R12_snap.fits;0.954457;26510.7;0.960662;0
20220502221844104_SVAKOV-R12_met.fits;0.931813;26506.3;1.89775;0.170667
20220502221830280_SVAKOV-R12_snap.fits;1.00438;26499;0.813346;0
20220502221930355_SVAKOV-R12_snap.fits;0.847808;26497.6;0.833261;0
20220502222033160_SVAKOV-R12_met.fits;0.925005;26503.4;2.83416;0.170667
20220502222108318_SVAKOV-R12_met.fits;0.993541;26497.6;2.44234;0.341333
20220502222030430_SVAKOV-R12_snap.fits;1.06536;26538.6;0.828006;0
20220502222222728_SVAKOV-R12_met.fits;1.01655;26472.7;4.40277;0.341333
20220502222130504_SVAKOV-R12_snap.fits;0.987805;26503.4;0.927345;0
20220502222230579_SVAKOV-R12_snap.fits;0.895381;26466.8;0.690233;0
20220502222357619_SVAKOV-R12_met.fits;1.05418;26485.8;3.81435;0.170667
20220502222330654_SVAKOV-R12_snap.fits;0.86639;26453.6;1.00141;0
20220502222458547_SVAKOV-R12_met.fits;1.07249;26499;12.7944;0.341333
20220502222430728_SVAKOV-R12_snap.fits;1.07118;26469.7;0.755525;0
20220502222530803_SVAKOV-R12_snap.fits;1.11475;26504.9;0.943204;0
20220502222628318_SVAKOV-R12_met.fits;0.920521;26518.1;3.89703;0.170667
20220502222630878_SVAKOV-R12_snap.fits;0.912342;26452.1;0.91884;0
20220502222730952_SVAKOV-R12_snap.fits;0.985401;26538.6;0.91216;0
20220502222831027_SVAKOV-R12_snap.fits;1.09054;26466.8;0.745538;0
20220502222931102_SVAKOV-R12_snap.fits;0.888122;26459.5;0.904957;0
20220502223051144_SVAKOV-R12_met.fits;0.983416;26500.5;2.75287;0.170667
20220502223031176_SVAKOV-R12_snap.fits;0.938803;26516.6;0.890786;0
20220502223131251_SVAKOV-R12_snap.fits;1.09117;26497.6;0.908339;0
20220502223241566_SVAKOV-R12_met.fits;1.01735;26523.9;4.56322;0.341333
20220502223231326_SVAKOV-R12_snap.fits;0.840483;26528.3;0.697202;0
20220502223331400_SVAKOV-R12_snap.fits;1.04457;26513.7;0.818194;0
20220502223431475_SVAKOV-R12_snap.fits;1.11165;26502;0.88718;0
20220502223531550_SVAKOV-R12_snap.fits;1.12089;26490.2;2.09523;0
20220502223628040_SVAKOV-R12_met.fits;1.07677;26534.2;3.54288;0.512
20220502223710366_SVAKOV-R12_met.fits;0.897519;26504.9;2.62867;0.512
20220502223631624_SVAKOV-R12_snap.fits;0.968749;26526.9;0.941022;0
20220502223731699_SVAKOV-R12_snap.fits;1.10533;26493.2;0.853672;0
20220502223839624_SVAKOV-R12_met.fits;1.03616;26482.9;3.32065;0.512
20220502223831774_SVAKOV-R12_snap.fits;1.10834;26531.2;0.790512;0
20220502223931848_SVAKOV-R12_snap.fits;1.114;26462.4;0.819137;0
20220502224031923_SVAKOV-R12_snap.fits;1.03489;26521;1.02748;0
20220502224228147_SVAKOV-R12_met.fits;0.794878;26499;1.66142;0.170667
20220502224131998_SVAKOV-R12_snap.fits;0.899941;26531.2;1.06391;0
20220502224314568_SVAKOV-R12_met.fits;0.986457;26477.1;2.86078;0.170667
20220502224232072_SVAKOV-R12_snap.fits;1.25539;26509.3;0.869052;0
20220502224419080_SVAKOV-R12_met.fits;0.990538;26496.1;2.66085;0.341333
20220502224332147_SVAKOV-R12_snap.fits;1.13418;26502;1.21635;0
20220502224509939_SVAKOV-R12_met.fits;1.10375;26519.5;11.1993;0.512
20220502224432222_SVAKOV-R12_snap.fits;0.873914;26545.9;1.07361;0
20220502224531955_SVAKOV-R12_met.fits;0.86169;26510.7;2.12308;0.170667
20220502224550216_SVAKOV-R12_met.fits;1.019;26506.3;5.54779;0.341333
20220502224620766_SVAKOV-R12_met.fits;1.12565;26504.9;3.54582;0.341333
20220502224532296_SVAKOV-R12_snap.fits;1.01909;26509.3;0.838457;0
20220502224632371_SVAKOV-R12_snap.fits;1.03072;26528.3;1.0112;0
20220502224802654_SVAKOV-R12_met.fits;1.13292;26500.5;3.94128;0.341333
20220502224815454_SVAKOV-R12_met.fits;1.0506;26494.6;2.55924;0.170667
20220502224820062_SVAKOV-R12_met.fits;0.938799;26547.4;2.10337;0.341333
20220502224732446_SVAKOV-R12_snap.fits;1.12646;26456.5;0.850771;0
20220502224916723_SVAKOV-R12_met.fits;1.12296;26504.9;5.22123;0.341333
20220502224832520_SVAKOV-R12_snap.fits;1.00171;26481.4;0.7479;0
20220502224932595_SVAKOV-R12_snap.fits;1.18795;26503.4;0.988073;0
20220502225032670_SVAKOV-R12_snap.fits;0.953917;26541.5;0.769419;0
20220502225132744_SVAKOV-R12_snap.fits;1.04584;26538.6;0.690653;0
20220502225232819_SVAKOV-R12_snap.fits;1.24534;26541.5;1.24267;0
20220502225332894_SVAKOV-R12_snap.fits;1.12322;26525.4;0.898754;0
20220502225432968_SVAKOV-R12_snap.fits;1.10932;26497.6;1.13342;0
20220502225533043_SVAKOV-R12_snap.fits;1.18617;26541.5;0.803406;0
20220502225633118_SVAKOV-R12_snap.fits;1.16392;26545.9;0.745672;0
20220502225733192_SVAKOV-R12_snap.fits;0.916929;26543;0.908118;0
20220502225833267_SVAKOV-R12_snap.fits;1.40206;26485.8;1.15917;0
20220502225933342_SVAKOV-R12_snap.fits;1.08324;26465.3;0.622021;0
