# file name; noise; peak f.; mag.; duration
20220502085439027_SVAKOV-R12_met.fits;1.10722;26500.5;2.24299;0.170667
20220502085510600_SVAKOV-R12_met.fits;1.29438;26512.2;7.13721;0.512
20220502085515550_SVAKOV-R12_met.fits;1.53728;26531.2;3.2476;1.87733
20220502085523230_SVAKOV-R12_met.fits;1.27245;26521;3.62347;0.170667
20220502085531422_SVAKOV-R12_met.fits;1.03948;26491.7;2.86123;0.170667
20220502085639518_SVAKOV-R12_met.fits;1.38892;26503.4;2.93974;0.341333
20220502085647710_SVAKOV-R12_met.fits;1.35787;26481.4;3.36765;0.170667
20220502085658974_SVAKOV-R12_met.fits;1.35213;26499;5.47896;0.341333
20220502085703752_SVAKOV-R12_met.fits;1.35237;26493.2;4.33951;0.170667
20220502085741299_SVAKOV-R12_met.fits;1.46991;26504.9;8.78982;0.341333
20220502085838814_SVAKOV-R12_met.fits;1.37717;26490.2;3.36712;0.170667
20220502085907486_SVAKOV-R12_met.fits;1.35065;26494.6;5.45926;0.170667
20220502085926942_SVAKOV-R12_met.fits;1.26154;26504.9;5.18641;0.170667
20220502090005512_SVAKOV-R12_met.fits;1.16544;26485.8;2.49114;0.170667
20220502090016947_SVAKOV-R12_met.fits;1.51864;26499;3.46695;0.170667
20220502090122312_SVAKOV-R12_met.fits;1.42464;26484.4;3.0373;0.853333
20220502090126750_SVAKOV-R12_met.fits;1.4442;26491.7;3.19005;0.170667
20220502090030771_SVAKOV-R12_snap.fits;1.35542;26541.5;1.4981;0
20220502090129310_SVAKOV-R12_met.fits;1.30825;26528.3;3.99545;0.170667
20220502090137843_SVAKOV-R12_met.fits;1.34715;26547.4;2.9972;0.170667
20220502090147571_SVAKOV-R12_met.fits;1.46736;26547.4;3.28119;0.170667
20220502090158494_SVAKOV-R12_met.fits;1.45838;26484.4;5.60843;0.512
20220502090206344_SVAKOV-R12_met.fits;1.48278;26537.1;3.09859;0.682667
20220502090216243_SVAKOV-R12_met.fits;1.65024;26537.1;3.35502;0.341333
20220502090130846_SVAKOV-R12_snap.fits;1.48689;26452.1;1.59067;0
20220502090235187_SVAKOV-R12_met.fits;1.32437;26547.4;2.79362;0.170667
20220502090244062_SVAKOV-R12_met.fits;1.41901;26547.4;3.10237;1.024
20220502090303518_SVAKOV-R12_met.fits;1.47753;26545.9;3.35599;0.170667
20220502090313246_SVAKOV-R12_met.fits;1.53632;26547.4;3.07341;0.682667
20220502090322291_SVAKOV-R12_met.fits;1.45206;26547.4;3.09359;1.19467
20220502090230920_SVAKOV-R12_snap.fits;1.6225;26499;1.4392;0
20220502090332360_SVAKOV-R12_met.fits;1.52725;26547.4;3.39718;0.682667
20220502090341918_SVAKOV-R12_met.fits;1.78246;26487.3;3.70674;0.170667
20220502090351646_SVAKOV-R12_met.fits;1.86384;26513.7;4.22036;0.170667
20220502090330995_SVAKOV-R12_snap.fits;2.05587;26547.4;2.10173;0
20220502090429875_SVAKOV-R12_met.fits;2.04737;26547.4;4.61421;0.170667
20220502090434312_SVAKOV-R12_met.fits;2.02836;26507.8;4.90963;0.170667
20220502090439432_SVAKOV-R12_met.fits;1.92004;26465.3;4.31075;0.170667
20220502090448648_SVAKOV-R12_met.fits;2.00621;26484.4;4.36628;0.170667
20220502090458547_SVAKOV-R12_met.fits;2.63623;26488.8;18.3901;0.512
20220502090431070_SVAKOV-R12_snap.fits;2.13825;26465.3;2.17583;0
20220502090531144_SVAKOV-R12_snap.fits;2.25618;26528.3;2.21817;0
20220502090640264_SVAKOV-R12_met.fits;2.2538;26512.2;5.61356;0.341333
20220502090648798_SVAKOV-R12_met.fits;2.31632;26544.4;4.63966;0.170667
20220502090707912_SVAKOV-R12_met.fits;2.17285;26534.2;4.94484;0.341333
20220502090717811_SVAKOV-R12_met.fits;2.13546;26525.4;5.06683;0.341333
20220502090727027_SVAKOV-R12_met.fits;2.00676;26518.1;4.58289;0.170667
20220502090631219_SVAKOV-R12_snap.fits;1.97547;26487.3;1.94314;0
20220502090731294_SVAKOV-R12_snap.fits;2.26391;26463.9;2.40543;0
20220502090915059_SVAKOV-R12_met.fits;1.95664;26500.5;16.3291;0.341333
20220502090831368_SVAKOV-R12_snap.fits;2.03525;26499;2.28893;0
20220502090958238_SVAKOV-R12_met.fits;2.36201;26504.9;5.10551;0.170667
20220502091002334_SVAKOV-R12_met.fits;2.83846;26469.7;5.97638;0.341333
20220502090931443_SVAKOV-R12_snap.fits;1.98371;26544.4;1.75881;0
20220502091059166_SVAKOV-R12_met.fits;2.31025;26503.4;8.00314;0.170667
20220502091031518_SVAKOV-R12_snap.fits;2.38723;26544.4;2.23403;0
20220502091213235_SVAKOV-R12_met.fits;2.44254;26502;5.10164;0.170667
20220502091131592_SVAKOV-R12_snap.fits;2.32962;26465.3;1.77537;0
20220502091248904_SVAKOV-R12_met.fits;2.48644;26488.8;7.37894;0.170667
20220502091231667_SVAKOV-R12_snap.fits;2.47329;26509.3;1.68998;0
20220502091339592_SVAKOV-R12_met.fits;2.21358;26491.7;9.87881;0.512
20220502091404339_SVAKOV-R12_met.fits;2.41815;26512.2;14.4639;0.341333
20220502091331742_SVAKOV-R12_snap.fits;2.1079;26450.7;2.67599;0
20220502091431816_SVAKOV-R12_snap.fits;1.89574;26455.1;2.19166;0
20220502091531891_SVAKOV-R12_snap.fits;2.28253;26543;2.04778;0
20220502091629576_SVAKOV-R12_met.fits;2.30291;26477.1;5.28679;0.170667
20220502091631966_SVAKOV-R12_snap.fits;2.16294;26525.4;2.75496;0
20220502091732040_SVAKOV-R12_snap.fits;1.98021;26500.5;1.76947;0
20220502091832115_SVAKOV-R12_snap.fits;1.86502;26528.3;2.08318;0
20220502091932190_SVAKOV-R12_snap.fits;2.20126;26518.1;2.36877;0
20220502092040627_SVAKOV-R12_met.fits;2.08688;26500.5;4.63357;0.170667
20220502092046259_SVAKOV-R12_met.fits;2.7371;26509.3;15.9669;0.341333
20220502092032264_SVAKOV-R12_snap.fits;1.83811;26485.8;1.69118;0
20220502092132339_SVAKOV-R12_snap.fits;2.20551;26477.1;2.22856;0
20220502092310984_SVAKOV-R12_met.fits;2.22912;26500.5;11.1961;0.341333
20220502092232414_SVAKOV-R12_snap.fits;2.73581;26526.9;1.76522;0
20220502092350920_SVAKOV-R12_met.fits;2.01329;26481.4;11.1261;0.341333
20220502092332488_SVAKOV-R12_snap.fits;2.77007;26485.8;1.83457;0
20220502092449288_SVAKOV-R12_met.fits;1.92482;26503.4;3.91968;0.170667
20220502092451507_SVAKOV-R12_met.fits;2.58476;26496.1;5.26876;0.170667
20220502092432563_SVAKOV-R12_snap.fits;2.30739;26512.2;1.66689;0
20220502092542195_SVAKOV-R12_met.fits;2.35645;26500.5;5.46469;0.341333
20220502092546632_SVAKOV-R12_met.fits;1.8239;26500.5;8.56772;0.341333
20220502092620766_SVAKOV-R12_met.fits;2.12086;26510.7;5.03565;0.170667
20220502092532638_SVAKOV-R12_snap.fits;1.47293;26462.4;1.88347;0
20220502092632712_SVAKOV-R12_snap.fits;2.58104;26499;1.65307;0
20220502092749000_SVAKOV-R12_met.fits;2.3913;26503.4;6.46975;0.341333
20220502092732787_SVAKOV-R12_snap.fits;2.45088;26456.5;1.52015;0
20220502092922696_SVAKOV-R12_met.fits;2.25198;26509.3;7.50066;0.170667
20220502092832862_SVAKOV-R12_snap.fits;2.21304;26522.5;2.05721;0
20220502092932936_SVAKOV-R12_snap.fits;2.21994;26516.6;2.20512;0
20220502093033011_SVAKOV-R12_snap.fits;2.17607;26534.2;2.02415;0
20220502093200904_SVAKOV-R12_met.fits;2.1907;26507.8;6.64199;0.170667
20220502093227016_SVAKOV-R12_met.fits;2.93875;26496.1;12.9839;0.170667
20220502093133086_SVAKOV-R12_snap.fits;2.46519;26459.5;1.83564;0
20220502093311219_SVAKOV-R12_met.fits;2.38524;26503.4;18.0868;0.341333
20220502093233160_SVAKOV-R12_snap.fits;2.3274;26504.9;1.75414;0
20220502093333235_SVAKOV-R12_snap.fits;2.36011;26529.8;1.76716;0
20220502093433310_SVAKOV-R12_snap.fits;1.76574;26545.9;1.88985;0
20220502093533384_SVAKOV-R12_snap.fits;1.66314;26472.7;1.12774;0
20220502093633459_SVAKOV-R12_snap.fits;1.99252;26532.7;1.61562;0
20220502093828488_SVAKOV-R12_met.fits;2.25784;26519.5;12.4364;0.341333
20220502093733534_SVAKOV-R12_snap.fits;2.10753;26475.6;1.51842;0
20220502093919006_SVAKOV-R12_met.fits;2.39666;26529.8;25.2361;0.682667
20220502093833608_SVAKOV-R12_snap.fits;2.44753;26449.2;2.55385;0
20220502093931123_SVAKOV-R12_met.fits;1.63498;26478.5;14.3778;0.341333
20220502093933683_SVAKOV-R12_snap.fits;2.59515;26497.6;1.72315;0
20220502094103966_SVAKOV-R12_met.fits;1.91739;26493.2;30.4418;0.341333
20220502094117960_SVAKOV-R12_met.fits;2.25009;26506.3;7.37986;0.512
20220502094033758_SVAKOV-R12_snap.fits;2.09496;26478.5;1.61052;0
20220502094133832_SVAKOV-R12_snap.fits;2.20317;26506.3;17.0174;0
20220502094154142_SVAKOV-R12_met.fits;1.80625;26510.7;3.82654;55.6373
20220502094251827_SVAKOV-R12_met.fits;2.23975;26507.8;5.38487;1.36533
20220502094312136_SVAKOV-R12_met.fits;1.95993;26500.5;5.61609;0.170667
20220502094233907_SVAKOV-R12_snap.fits;2.34549;26468.3;2.42035;0
20220502094333982_SVAKOV-R12_met.fits;2.16669;26534.2;5.52142;1.024
20220502094333982_SVAKOV-R12_snap.fits;1.66956;26472.7;1.47382;0
20220502094434056_SVAKOV-R12_snap.fits;1.89316;26519.5;2.16942;0
20220502094534131_SVAKOV-R12_snap.fits;1.86788;26480;2.3918;0
20220502094634206_SVAKOV-R12_snap.fits;2.48915;26494.6;2.29379;0
20220502094758344_SVAKOV-R12_met.fits;1.43015;26507.8;8.90153;0.341333
20220502094734280_SVAKOV-R12_snap.fits;1.70281;26477.1;1.90613;0
20220502094839646_SVAKOV-R12_met.fits;2.11644;26487.3;4.60102;1.36533
20220502094915486_SVAKOV-R12_met.fits;2.32094;26509.3;5.80667;0.170667
20220502094834355_SVAKOV-R12_snap.fits;2.1178;26463.9;1.6712;0
20220502094934430_SVAKOV-R12_snap.fits;2.46353;26525.4;2.10957;0
20220502095052424_SVAKOV-R12_met.fits;1.93646;26497.6;4.50328;0.170667
20220502095034504_SVAKOV-R12_snap.fits;1.83017;26531.2;1.4367;0
20220502095134579_SVAKOV-R12_snap.fits;2.21889;26518.1;1.81913;0
20220502095302984_SVAKOV-R12_met.fits;1.85977;26513.7;4.16358;0.170667
20220502095319710_SVAKOV-R12_met.fits;2.23614;26503.4;9.02772;0.341333
20220502095234654_SVAKOV-R12_snap.fits;1.70128;26481.4;1.84579;0
20220502095334728_SVAKOV-R12_snap.fits;2.20161;26545.9;2.0308;0
20220502095434803_SVAKOV-R12_snap.fits;1.7124;26526.9;1.49261;0
20220502095534878_SVAKOV-R12_snap.fits;2.30327;26506.3;1.54889;0
20220502095634952_SVAKOV-R12_snap.fits;2.45036;26458;1.88367;0
20220502095735027_SVAKOV-R12_snap.fits;2.09485;26481.4;2.01269;0
20220502095835102_SVAKOV-R12_snap.fits;2.40886;26518.1;1.82627;0
20220502095935176_SVAKOV-R12_snap.fits;1.91716;26496.1;1.26898;0
