# file name; noise; peak f.; mag.; duration
20220502035419187_SVAKOV-R12_met.fits;1.21171;26496.1;3.94587;0.170667
20220502035547251_SVAKOV-R12_met.fits;0.975363;26472.7;6.47771;0.170667
20220502035644254_SVAKOV-R12_met.fits;1.10237;26510.7;2.35862;0.170667
20220502035801395_SVAKOV-R12_met.fits;0.962091;26504.9;2.62498;0.170667
20220502040008371_SVAKOV-R12_snap.fits;1.04612;26455.1;0.940743;0
20220502040108446_SVAKOV-R12_snap.fits;1.2233;26466.8;1.15131;0
20220502040236510_SVAKOV-R12_met.fits;0.896566;26500.5;2.26398;0.170667
20220502040241459_SVAKOV-R12_met.fits;1.03469;26503.4;3.64511;0.341333
20220502040208520_SVAKOV-R12_snap.fits;1.14245;26540;1.19837;0
20220502040319688_SVAKOV-R12_met.fits;1.19982;26493.2;2.63008;0.170667
20220502040323784_SVAKOV-R12_met.fits;1.39852;26532.7;3.00978;0.682667
20220502040402014_SVAKOV-R12_met.fits;1.01363;26507.8;3.40605;0.341333
20220502040308595_SVAKOV-R12_snap.fits;1.13625;26502;0.950444;0
20220502040417032_SVAKOV-R12_met.fits;1.14124;26494.6;4.04469;0.170667
20220502040420616_SVAKOV-R12_met.fits;1.17225;26497.6;3.90922;0.170667
20220502040440414_SVAKOV-R12_met.fits;1.11816;26506.3;3.19554;0.341333
20220502040408670_SVAKOV-R12_snap.fits;1.37025;26474.1;0.867358;0
20220502040554312_SVAKOV-R12_met.fits;1.0782;26494.6;2.31437;0.170667
20220502040508744_SVAKOV-R12_snap.fits;1.22323;26472.7;0.825024;0
20220502040650120_SVAKOV-R12_met.fits;1.19604;26509.3;2.67039;0.170667
20220502040608819_SVAKOV-R12_snap.fits;1.18256;26494.6;1.11699;0
20220502040716232_SVAKOV-R12_met.fits;1.15943;26532.7;2.34764;2.38933
20220502040708894_SVAKOV-R12_snap.fits;1.01304;26452.1;1.04279;0
20220502040818184_SVAKOV-R12_met.fits;1.27867;26472.7;3.79119;0.341333
20220502040821939_SVAKOV-R12_met.fits;0.926849;26494.6;2.09797;0.341333
20220502040834056_SVAKOV-R12_met.fits;1.06995;26513.7;4.79281;0.170667
20220502040841395_SVAKOV-R12_met.fits;1.15592;26500.5;2.97217;0.170667
20220502040808968_SVAKOV-R12_snap.fits;0.960728;26484.4;0.845445;0
20220502040951368_SVAKOV-R12_met.fits;1.067;26497.6;4.24913;0.341333
20220502040909043_SVAKOV-R12_snap.fits;1.03525;26480;0.991173;0
20220502041017822_SVAKOV-R12_met.fits;0.982769;26481.4;2.28237;0.170667
20220502041048030_SVAKOV-R12_met.fits;1.03486;26497.6;3.13655;0.170667
20220502041009118_SVAKOV-R12_snap.fits;1.12449;26507.8;1.08965;0
20220502041116360_SVAKOV-R12_met.fits;0.997072;26500.5;6.32015;0.341333
20220502041150664_SVAKOV-R12_met.fits;1.17244;26499;11.4742;0.341333
20220502041156296_SVAKOV-R12_met.fits;0.929367;26506.3;2.57658;0.170667
20220502041200563_SVAKOV-R12_met.fits;0.979092;26522.5;3.76347;0.341333
20220502041109192_SVAKOV-R12_snap.fits;1.15009;26502;0.997422;0
20220502041246131_SVAKOV-R12_met.fits;1.11637;26488.8;5.16721;0.341333
20220502041303710_SVAKOV-R12_met.fits;1.10235;26491.7;2.77457;0.170667
20220502041209267_SVAKOV-R12_snap.fits;1.30291;26547.4;0.901411;0
20220502041341086_SVAKOV-R12_met.fits;1.13056;26506.3;2.572;0.170667
20220502041309342_SVAKOV-R12_snap.fits;1.09942;26503.4;1.03732;0
20220502041504200_SVAKOV-R12_met.fits;1.05214;26507.8;2.37749;0.170667
20220502041409416_SVAKOV-R12_snap.fits;1.01125;26455.1;1.23844;0
20220502041526216_SVAKOV-R12_met.fits;1.0344;26497.6;2.63254;0.170667
20220502041509491_SVAKOV-R12_snap.fits;1.05684;26493.2;0.894075;0
20220502041630899_SVAKOV-R12_met.fits;1.24746;26499;2.87388;0.170667
20220502041609566_SVAKOV-R12_snap.fits;1.17519;26529.8;1.08868;0
20220502041734387_SVAKOV-R12_met.fits;0.999939;26502;6.20472;0.341333
20220502041736776_SVAKOV-R12_met.fits;1.19832;26494.6;2.47081;0.341333
20220502041709640_SVAKOV-R12_snap.fits;1.25693;26472.7;1.13036;0
20220502041817395_SVAKOV-R12_met.fits;1.22591;26499;4.38161;0.341333
20220502041827123_SVAKOV-R12_met.fits;1.13948;26493.2;2.41367;0.170667
20220502041855624_SVAKOV-R12_met.fits;1.20143;26494.6;2.72726;0.170667
20220502041809715_SVAKOV-R12_snap.fits;1.05998;26502;1.13942;0
20220502041936926_SVAKOV-R12_met.fits;1.028;26512.2;2.60087;0.170667
20220502041909790_SVAKOV-R12_snap.fits;1.21755;26491.7;1.27083;0
20220502042009352_SVAKOV-R12_met.fits;0.908391;26500.5;1.87032;0.170667
20220502042103112_SVAKOV-R12_met.fits;1.02992;26515.1;8.818;0.341333
20220502042009864_SVAKOV-R12_snap.fits;1.16596;26535.6;1.19931;0
20220502042205064_SVAKOV-R12_met.fits;0.931907;26500.5;3.56988;0.341333
20220502042109939_SVAKOV-R12_snap.fits;1.12171;26513.7;0.819939;0
20220502042224691_SVAKOV-R12_met.fits;1.36089;26465.3;2.91982;0.853333
20220502042237491_SVAKOV-R12_met.fits;1.05104;26526.9;4.35842;0.341333
20220502042258824_SVAKOV-R12_met.fits;1.20486;26493.2;2.85753;0.512
20220502042210014_SVAKOV-R12_snap.fits;0.998374;26547.4;0.968562;0
20220502042317768_SVAKOV-R12_met.fits;1.13369;26522.5;3.54088;0.170667
20220502042349683_SVAKOV-R12_met.fits;1.36403;26513.7;3.69156;0.170667
20220502042310088_SVAKOV-R12_snap.fits;1.19869;26452.1;0.841607;0
20220502042410163_SVAKOV-R12_snap.fits;1.14058;26506.3;1.05413;0
20220502042510238_SVAKOV-R12_snap.fits;1.20346;26500.5;1.1486;0
20220502042621747_SVAKOV-R12_met.fits;1.02335;26500.5;4.55367;1.19467
20220502042656734_SVAKOV-R12_met.fits;1.23702;26497.6;3.92153;0.170667
20220502042610312_SVAKOV-R12_snap.fits;1.29669;26452.1;1.00713;0
20220502042710387_SVAKOV-R12_snap.fits;1.07323;26506.3;0.874518;0
20220502042847667_SVAKOV-R12_met.fits;1.14311;26500.5;17.4275;0.512
20220502042858248_SVAKOV-R12_met.fits;1.11872;26510.7;2.36276;0.341333
20220502042810462_SVAKOV-R12_snap.fits;1.32599;26531.2;1.13494;0
20220502042907806_SVAKOV-R12_met.fits;1.07821;26534.2;2.67359;0.341333
20220502042932040_SVAKOV-R12_met.fits;1.14824;26506.3;2.34073;0.341333
20220502042910536_SVAKOV-R12_snap.fits;1.06501;26487.3;1.02934;0
20220502043041502_SVAKOV-R12_met.fits;1.15813;26503.4;8.35802;0.682667
20220502043104542_SVAKOV-R12_met.fits;1.00624;26500.5;3.18232;0.341333
20220502043010611_SVAKOV-R12_snap.fits;0.969892;26526.9;0.955552;0
20220502043121096_SVAKOV-R12_met.fits;0.987904;26500.5;3.22666;0.682667
20220502043149939_SVAKOV-R12_met.fits;1.03033;26515.1;2.17285;0.170667
20220502043204958_SVAKOV-R12_met.fits;1.08341;26503.4;3.98362;0.341333
20220502043110686_SVAKOV-R12_snap.fits;1.1042;26507.8;0.954571;0
20220502043210931_SVAKOV-R12_met.fits;1.01496;26496.1;4.89263;0.341333
20220502043223390_SVAKOV-R12_met.fits;1.1593;26534.2;2.34846;0.170667
20220502043304862_SVAKOV-R12_met.fits;1.12897;26515.1;10.0874;2.38933
20220502043210760_SVAKOV-R12_snap.fits;0.989651;26468.3;1.1415;0
20220502043316808_SVAKOV-R12_met.fits;1.24953;26519.5;6.94079;0.170667
20220502043310835_SVAKOV-R12_snap.fits;0.920589;26478.5;0.995291;0
20220502043415688_SVAKOV-R12_met.fits;0.941136;26497.6;3.01367;0.170667
20220502043433779_SVAKOV-R12_met.fits;1.23028;26509.3;28.4009;0.512
20220502043500062_SVAKOV-R12_met.fits;1.22092;26497.6;7.9328;0.341333
20220502043410910_SVAKOV-R12_snap.fits;1.12774;26522.5;0.782777;0
20220502043510984_SVAKOV-R12_snap.fits;1.24192;26455.1;0.916045;0
20220502043625566_SVAKOV-R12_met.fits;1.08311;26497.6;3.20675;0.170667
20220502043629832_SVAKOV-R12_met.fits;1.11742;26497.6;3.09774;0.170667
20220502043703454_SVAKOV-R12_met.fits;1.03338;26502;3.36177;0.341333
20220502043611059_SVAKOV-R12_snap.fits;1.05539;26544.4;1.26586;0
20220502043734686_SVAKOV-R12_met.fits;1.15072;26497.6;5.82075;0.341333
20220502043711134_SVAKOV-R12_snap.fits;1.09953;26475.6;1.19108;0
20220502043821448_SVAKOV-R12_met.fits;1.02999;26497.6;2.26572;0.341333
20220502043811208_SVAKOV-R12_snap.fits;1.16749;26463.9;1.26197;0
20220502043946440_SVAKOV-R12_met.fits;1.05817;26506.3;2.20248;0.170667
20220502043911283_SVAKOV-R12_snap.fits;1.29628;26532.7;0.935716;0
20220502044011358_SVAKOV-R12_snap.fits;1.08933;26502;1.15714;0
20220502044155806_SVAKOV-R12_met.fits;0.955986;26499;1.98039;0.170667
20220502044111432_SVAKOV-R12_snap.fits;1.04529;26525.4;0.801905;0
20220502044302024_SVAKOV-R12_met.fits;1.00376;26491.7;3.21261;0.512
20220502044211507_SVAKOV-R12_snap.fits;1.05021;26452.1;0.888853;0
20220502044340083_SVAKOV-R12_met.fits;1.08442;26502;2.66237;0.170667
20220502044343667_SVAKOV-R12_met.fits;0.87648;26482.9;2.32589;0.170667
20220502044351688_SVAKOV-R12_met.fits;1.15044;26497.6;2.43545;0.170667
20220502044402952_SVAKOV-R12_met.fits;0.93153;26491.7;2.12194;0.170667
20220502044311582_SVAKOV-R12_snap.fits;1.0072;26490.2;1.09512;0
20220502044411656_SVAKOV-R12_snap.fits;1.07943;26515.1;0.924203;0
20220502044522995_SVAKOV-R12_met.fits;1.07887;26500.5;4.20707;0.170667
20220502044511731_SVAKOV-R12_snap.fits;1.1193;26475.6;0.956788;0
20220502044707443_SVAKOV-R12_met.fits;1.07042;26516.6;2.24341;0.341333
20220502044611806_SVAKOV-R12_snap.fits;1.33372;26471.2;0.775871;0
20220502044711880_SVAKOV-R12_snap.fits;1.13937;26521;0.767432;0
20220502044809054_SVAKOV-R12_met.fits;1.11784;26475.6;6.50671;0.341333
20220502044815368_SVAKOV-R12_met.fits;1.11589;26502;3.49336;0.341333
20220502044818611_SVAKOV-R12_met.fits;1.22785;26480;3.5552;0.682667
20220502044848648_SVAKOV-R12_met.fits;0.869127;26500.5;2.12644;0.170667
20220502044811955_SVAKOV-R12_snap.fits;0.833582;26531.2;0.87311;0
20220502044944115_SVAKOV-R12_met.fits;0.834614;26504.9;1.699;0.170667
20220502044912030_SVAKOV-R12_snap.fits;1.21719;26493.2;0.828437;0
20220502045045043_SVAKOV-R12_met.fits;1.13722;26519.5;2.92133;0.341333
20220502045012104_SVAKOV-R12_snap.fits;1.11324;26500.5;0.964176;0
20220502045112179_SVAKOV-R12_snap.fits;1.19498;26472.7;0.906671;0
20220502045212424_SVAKOV-R12_met.fits;1.08786;26494.6;10.6648;0.682667
20220502045227784_SVAKOV-R12_met.fits;1.04947;26545.9;4.50786;0.853333
20220502045212254_SVAKOV-R12_snap.fits;0.826105;26531.2;0.943184;0
20220502045327859_SVAKOV-R12_met.fits;1.03848;26496.1;2.30673;0.170667
20220502045344584_SVAKOV-R12_met.fits;1.09254;26485.8;2.52752;0.853333
20220502045312328_SVAKOV-R12_snap.fits;1.11113;26529.8;0.838714;0
20220502045412403_SVAKOV-R12_snap.fits;0.974602;26466.8;1.12463;0
20220502045512478_SVAKOV-R12_snap.fits;1.097;26487.3;1.22457;0
20220502045612552_SVAKOV-R12_snap.fits;1.12009;26526.9;0.980355;0
20220502045712627_SVAKOV-R12_snap.fits;1.09216;26528.3;1.00982;0
20220502045812702_SVAKOV-R12_snap.fits;1.16431;26474.1;1.20907;0
20220502045912776_SVAKOV-R12_snap.fits;1.27815;26518.1;1.15196;0
