# file name; noise; peak f.; mag.; duration
20220501235426696_SVAKOV-R12_met.fits;1.10067;26510.7;3.48285;0.170667
20220501235436254_SVAKOV-R12_met.fits;1.02904;26502;9.68798;0.341333
20220501235509704_SVAKOV-R12_met.fits;1.11789;26497.6;3.84006;0.341333
20220501235514142_SVAKOV-R12_met.fits;1.02471;26513.7;2.30579;0.170667
20220501235523528_SVAKOV-R12_met.fits;1.35399;26504.9;32.8423;1.536
20220501235540083_SVAKOV-R12_met.fits;1.35461;26503.4;4.22639;0.170667
20220501235846963_SVAKOV-R12_met.fits;0.996456;26545.9;2.09243;0.170667
20220502000004958_SVAKOV-R12_met.fits;1.15534;26521;5.72825;0.512
20220502000107080_SVAKOV-R12_met.fits;1.26335;26493.2;3.10089;0.512
20220502000050526_SVAKOV-R12_snap.fits;1.20695;26458;1.0128;0
20220502000150600_SVAKOV-R12_snap.fits;1.16787;26474.1;0.721563;0
20220502000253064_SVAKOV-R12_met.fits;1.14047;26493.2;7.37301;0.341333
20220502000327539_SVAKOV-R12_met.fits;1.12806;26490.2;3.75867;0.341333
20220502000250675_SVAKOV-R12_snap.fits;1.22557;26541.5;1.01848;0
20220502000350750_SVAKOV-R12_snap.fits;1.13273;26504.9;0.959846;0
20220502000450824_SVAKOV-R12_snap.fits;1.16639;26469.7;0.776566;0
20220502000628958_SVAKOV-R12_met.fits;0.939303;26481.4;5.02811;0.341333
20220502000550899_SVAKOV-R12_snap.fits;1.50297;26526.9;0.998225;0
20220502000650974_SVAKOV-R12_snap.fits;1.05639;26538.6;1.20155;0
20220502000751048_SVAKOV-R12_snap.fits;1.00584;26513.7;1.17064;0
20220502000851123_SVAKOV-R12_snap.fits;1.18084;26485.8;1.25583;0
20220502000951198_SVAKOV-R12_snap.fits;1.06669;26459.5;0.820533;0
20220502001133427_SVAKOV-R12_met.fits;1.14172;26509.3;2.74995;0.170667
20220502001146227_SVAKOV-R12_met.fits;1.05931;26510.7;4.20251;0.170667
20220502001051272_SVAKOV-R12_snap.fits;1.34775;26481.4;1.00265;0
20220502001152200_SVAKOV-R12_met.fits;1.0141;26494.6;2.15434;0.512
20220502001224627_SVAKOV-R12_met.fits;1.15091;26502;5.95352;0.341333
20220502001237086_SVAKOV-R12_met.fits;1.14016;26513.7;2.35466;0.170667
20220502001244254_SVAKOV-R12_met.fits;1.17803;26500.5;7.18571;0.341333
20220502001151347_SVAKOV-R12_snap.fits;1.06108;26502;1.05393;0
20220502001251592_SVAKOV-R12_met.fits;1.23082;26519.5;7.05241;1.024
20220502001301320_SVAKOV-R12_met.fits;1.03105;26494.6;8.53564;0.341333
20220502001317534_SVAKOV-R12_met.fits;1.1555;26484.4;2.81682;0.170667
20220502001325384_SVAKOV-R12_met.fits;1.03707;26487.3;4.80075;0.341333
20220502001251422_SVAKOV-R12_snap.fits;1.01824;26518.1;0.985693;0
20220502001355251_SVAKOV-R12_met.fits;1.07044;26485.8;2.62055;1.536
20220502001402760_SVAKOV-R12_met.fits;0.952345;26507.8;1.97433;0.170667
20220502001351496_SVAKOV-R12_snap.fits;1.29481;26481.4;1.1441;0
20220502001511198_SVAKOV-R12_met.fits;1.18806;26516.6;2.65135;0.170667
20220502001521096_SVAKOV-R12_met.fits;1.00293;26491.7;11.7507;0.341333
20220502001524339_SVAKOV-R12_met.fits;1.19882;26481.4;3.3581;0.170667
20220502001451571_SVAKOV-R12_snap.fits;1.08217;26544.4;0.686431;0
20220502001551646_SVAKOV-R12_snap.fits;1.5469;26449.2;1.08908;0
20220502001713566_SVAKOV-R12_met.fits;1.08407;26503.4;7.6698;0.512
20220502001717662_SVAKOV-R12_met.fits;1.18913;26504.9;3.2188;1.19467
20220502001651720_SVAKOV-R12_snap.fits;1.0299;26484.4;1.09251;0
20220502001751795_SVAKOV-R12_snap.fits;1.07712;26543;0.616367;0
20220502001851870_SVAKOV-R12_snap.fits;1.1562;26475.6;0.873778;0
20220502002007134_SVAKOV-R12_met.fits;1.2582;26512.2;4.05793;0.170667
20220502002025395_SVAKOV-R12_met.fits;1.22403;26500.5;9.60711;1.19467
20220502001951944_SVAKOV-R12_snap.fits;1.04809;26544.4;1.3699;0
20220502002145267_SVAKOV-R12_met.fits;1.10872;26525.4;3.20323;0.170667
20220502002052019_SVAKOV-R12_snap.fits;1.16797;26528.3;1.13044;0
20220502002247731_SVAKOV-R12_met.fits;1.14783;26490.2;6.2133;0.341333
20220502002152094_SVAKOV-R12_snap.fits;1.18644;26503.4;1.05502;0
20220502002345075_SVAKOV-R12_met.fits;1.05644;26462.4;2.12872;0.512
20220502002252168_SVAKOV-R12_snap.fits;1.18642;26472.7;0.945453;0
20220502002444638_SVAKOV-R12_met.fits;1.12285;26496.1;4.39233;0.341333
20220502002352243_SVAKOV-R12_snap.fits;1.38747;26531.2;0.909126;0
20220502002542664_SVAKOV-R12_met.fits;1.08664;26516.6;3.5429;0.682667
20220502002452318_SVAKOV-R12_snap.fits;0.9761;26452.1;0.988618;0
20220502002612702_SVAKOV-R12_met.fits;1.02479;26509.3;4.64464;0.341333
20220502002637448_SVAKOV-R12_met.fits;1.25316;26506.3;3.04081;0.170667
20220502002552392_SVAKOV-R12_snap.fits;1.0806;26515.1;0.88935;0
20220502002652467_SVAKOV-R12_snap.fits;1.1196;26523.9;0.902069;0
20220502002752542_SVAKOV-R12_snap.fits;1.0872;26516.6;0.922431;0
20220502002852616_SVAKOV-R12_snap.fits;0.94941;26540;0.885381;0
20220502003007198_SVAKOV-R12_met.fits;1.34744;26490.2;3.40051;0.170667
20220502003039283_SVAKOV-R12_met.fits;0.901841;26493.2;2.05984;0.341333
20220502002952691_SVAKOV-R12_snap.fits;1.2469;26523.9;0.879099;0
20220502003125363_SVAKOV-R12_met.fits;1.16332;26509.3;2.78724;0.512
20220502003052766_SVAKOV-R12_snap.fits;1.05243;26509.3;1.30867;0
20220502003202056_SVAKOV-R12_met.fits;0.848343;26496.1;3.27269;0.341333
20220502003237384_SVAKOV-R12_met.fits;0.960816;26496.1;4.61095;0.341333
20220502003152840_SVAKOV-R12_snap.fits;1.15392;26487.3;0.901167;0
20220502003327560_SVAKOV-R12_met.fits;1.1982;26502;4.10087;0.170667
20220502003252915_SVAKOV-R12_snap.fits;1.2558;26521;0.918693;0
20220502003355550_SVAKOV-R12_met.fits;1.02093;26522.5;5.25562;1.87733
20220502003406302_SVAKOV-R12_met.fits;1.00792;26509.3;3.47024;0.170667
20220502003352990_SVAKOV-R12_snap.fits;1.2005;26497.6;1.02709;0
20220502003453064_SVAKOV-R12_snap.fits;1.18308;26462.4;1.06491;0
20220502003643486_SVAKOV-R12_met.fits;0.999982;26499;2.03607;0.512
20220502003553139_SVAKOV-R12_snap.fits;1.19191;26513.7;1.18911;0
20220502003740488_SVAKOV-R12_met.fits;1.11396;26494.6;2.63791;0.170667
20220502003747144_SVAKOV-R12_met.fits;0.945819;26502;2.31687;0.170667
20220502003653214_SVAKOV-R12_snap.fits;1.14861;26466.8;1.06552;0
20220502003818376_SVAKOV-R12_met.fits;1.19247;26518.1;6.76042;0.341333
20220502003833395_SVAKOV-R12_met.fits;1.33791;26465.3;10.3989;0.341333
20220502003753288_SVAKOV-R12_snap.fits;1.2229;26532.7;1.0406;0
20220502003900190_SVAKOV-R12_met.fits;1.00477;26499;2.33246;0.170667
20220502003853363_SVAKOV-R12_snap.fits;1.09054;26462.4;0.894882;0
20220502004005896_SVAKOV-R12_met.fits;1.18599;26478.5;3.15907;0.170667
20220502003953438_SVAKOV-R12_snap.fits;1.20038;26455.1;1.05406;0
20220502004053512_SVAKOV-R12_snap.fits;1.14337;26544.4;1.1283;0
20220502004153587_SVAKOV-R12_snap.fits;0.841125;26474.1;1.22173;0
20220502004253662_SVAKOV-R12_snap.fits;0.996396;26500.5;1.12169;0
20220502004356296_SVAKOV-R12_met.fits;1.13972;26504.9;4.20916;0.170667
20220502004410974_SVAKOV-R12_met.fits;0.939208;26506.3;2.83162;0.170667
20220502004420702_SVAKOV-R12_met.fits;1.24325;26512.2;3.30837;0.341333
20220502004353736_SVAKOV-R12_snap.fits;1.004;26449.2;1.08173;0
20220502004512584_SVAKOV-R12_met.fits;1.07996;26506.3;2.28389;0.341333
20220502004519752_SVAKOV-R12_met.fits;1.07875;26510.7;2.53448;0.341333
20220502004523336_SVAKOV-R12_met.fits;1.21405;26490.2;2.45405;0.170667
20220502004453811_SVAKOV-R12_snap.fits;1.033;26510.7;1.03319;0
20220502004553886_SVAKOV-R12_snap.fits;1.11841;26543;1.20279;0
20220502004653960_SVAKOV-R12_snap.fits;1.26546;26503.4;1.02387;0
20220502004751646_SVAKOV-R12_met.fits;1.16859;26502;35.4121;0.682667
20220502004822536_SVAKOV-R12_met.fits;1.02903;26512.2;2.76072;0.170667
20220502004754035_SVAKOV-R12_snap.fits;1.14415;26521;1.17021;0
20220502004854110_SVAKOV-R12_snap.fits;1.49454;26466.8;0.804378;0
20220502004951966_SVAKOV-R12_met.fits;1.13943;26509.3;16.4314;0.341333
20220502005020808_SVAKOV-R12_met.fits;1.00842;26502;23.7081;0.341333
20220502004954184_SVAKOV-R12_snap.fits;1.05011;26500.5;1.21063;0
20220502005053406_SVAKOV-R12_met.fits;1.12237;26493.2;2.63727;0.170667
20220502005135219_SVAKOV-R12_met.fits;1.08543;26490.2;2.25243;0.341333
20220502005054259_SVAKOV-R12_snap.fits;0.915184;26484.4;0.995605;0
20220502005229832_SVAKOV-R12_met.fits;1.29698;26499;27.7129;0.512
20220502005154334_SVAKOV-R12_snap.fits;1.10235;26491.7;1.1707;0
20220502005349534_SVAKOV-R12_met.fits;1.18623;26504.9;5.17305;0.341333
20220502005254408_SVAKOV-R12_snap.fits;1.12051;26509.3;1.06684;0
20220502005354483_SVAKOV-R12_snap.fits;1.24042;26500.5;1.01683;0
20220502005454558_SVAKOV-R12_snap.fits;1.024;26485.8;1.04422;0
20220502005554632_SVAKOV-R12_snap.fits;1.30298;26484.4;0.825907;0
20220502005654707_SVAKOV-R12_snap.fits;1.13397;26519.5;0.763607;0
20220502005754782_SVAKOV-R12_snap.fits;1.12795;26484.4;0.892128;0
20220502005854856_SVAKOV-R12_snap.fits;1.42678;26518.1;0.961802;0
20220502005954931_SVAKOV-R12_snap.fits;1.3404;26463.9;1.17489;0
