# file name; noise; peak f.; mag.; duration
20220502175446750_SVAKOV-R12_met.fits;1.45883;26500.5;3.45647;0.341333
20220502175500744_SVAKOV-R12_met.fits;1.44799;26504.9;3.73325;1.536
20220502175544435_SVAKOV-R12_met.fits;1.38816;26497.6;5.69103;0.341333
20220502175730078_SVAKOV-R12_met.fits;1.10125;26493.2;9.69858;0.341333
20220502175845683_SVAKOV-R12_met.fits;1.30439;26485.8;2.80152;0.170667
20220502175935518_SVAKOV-R12_met.fits;1.1591;26507.8;4.24049;0.682667
20220502180011016_SVAKOV-R12_snap.fits;1.01706;26469.7;1.22097;0
20220502180111091_SVAKOV-R12_snap.fits;1.38645;26502;1.01367;0
20220502180211166_SVAKOV-R12_snap.fits;1.51419;26491.7;1.03412;0
20220502180311240_SVAKOV-R12_snap.fits;1.21497;26502;1.07471;0
20220502180411315_SVAKOV-R12_snap.fits;1.21623;26532.7;1.08453;0
20220502180511390_SVAKOV-R12_snap.fits;1.06196;26452.1;1.28397;0
20220502180611464_SVAKOV-R12_snap.fits;1.53767;26485.8;0.998777;0
20220502180711539_SVAKOV-R12_snap.fits;1.35192;26449.2;1.10362;0
20220502180811614_SVAKOV-R12_snap.fits;1.22767;26493.2;1.33761;0
20220502181003571_SVAKOV-R12_met.fits;1.257;26497.6;2.54158;0.341333
20220502180911688_SVAKOV-R12_snap.fits;1.36837;26502;1.58102;0
20220502181011763_SVAKOV-R12_snap.fits;1.34836;26491.7;1.4284;0
20220502181111838_SVAKOV-R12_snap.fits;1.17263;26529.8;1.15896;0
20220502181303283_SVAKOV-R12_met.fits;1.2191;26518.1;2.85262;0.170667
20220502181211912_SVAKOV-R12_snap.fits;1.27466;26503.4;1.06475;0
20220502181311987_SVAKOV-R12_snap.fits;1.33513;26521;0.984989;0
20220502181412062_SVAKOV-R12_snap.fits;1.21461;26484.4;1.27421;0
20220502181528179_SVAKOV-R12_met.fits;1.24985;26491.7;6.99834;0.341333
20220502181512136_SVAKOV-R12_snap.fits;1.64219;26526.9;1.10609;0
20220502181653342_SVAKOV-R12_met.fits;0.976549;26487.3;2.18868;0.170667
20220502181612211_SVAKOV-R12_snap.fits;1.33698;26488.8;1.2733;0
20220502181712286_SVAKOV-R12_snap.fits;1.15744;26490.2;1.12569;0
20220502181812360_SVAKOV-R12_snap.fits;1.23465;26538.6;1.12969;0
20220502181912435_SVAKOV-R12_snap.fits;1.4257;26526.9;1.51796;0
20220502182035038_SVAKOV-R12_met.fits;1.23117;26487.3;3.44393;0.170667
20220502182012510_SVAKOV-R12_snap.fits;1.07542;26529.8;1.37469;0
20220502182112584_SVAKOV-R12_snap.fits;1.41101;26466.8;1.36205;0
20220502182212659_SVAKOV-R12_snap.fits;1.44683;26506.3;1.23254;0
20220502182341235_SVAKOV-R12_met.fits;1.2287;26484.4;8.25807;0.341333
20220502182350280_SVAKOV-R12_met.fits;1.48825;26502;3.32512;0.170667
20220502182312734_SVAKOV-R12_snap.fits;1.24995;26497.6;1.69676;0
20220502182412808_SVAKOV-R12_snap.fits;1.14055;26516.6;1.2829;0
20220502182512883_SVAKOV-R12_snap.fits;1.40419;26537.1;1.18652;0
20220502182656478_SVAKOV-R12_met.fits;1.0563;26488.8;2.49096;0.170667
20220502182612958_SVAKOV-R12_snap.fits;1.39907;26462.4;1.17449;0
20220502182710984_SVAKOV-R12_met.fits;1.27603;26503.4;2.95517;0.170667
20220502182713032_SVAKOV-R12_snap.fits;1.22568;26488.8;0.997011;0
20220502182813107_SVAKOV-R12_snap.fits;1.34776;26544.4;1.369;0
20220502182923763_SVAKOV-R12_met.fits;1.41297;26484.4;3.25671;0.341333
20220502182938782_SVAKOV-R12_met.fits;1.0697;26496.1;2.28252;0.170667
20220502182913182_SVAKOV-R12_snap.fits;1.27206;26485.8;1.41797;0
20220502183013256_SVAKOV-R12_snap.fits;1.33727;26541.5;1.39219;0
20220502183204019_SVAKOV-R12_met.fits;1.35146;26500.5;3.76123;0.170667
20220502183113331_SVAKOV-R12_snap.fits;1.24747;26497.6;1.2151;0
20220502183213406_SVAKOV-R12_snap.fits;1.24768;26515.1;1.05929;0
20220502183313480_SVAKOV-R12_snap.fits;1.193;26494.6;0.950853;0
20220502183413555_SVAKOV-R12_snap.fits;1.27447;26503.4;1.01144;0
20220502183513630_SVAKOV-R12_snap.fits;1.3137;26523.9;0.919079;0
20220502183613704_SVAKOV-R12_snap.fits;1.48444;26528.3;0.950798;0
20220502183713779_SVAKOV-R12_snap.fits;0.989573;26500.5;0.901676;0
20220502183813854_SVAKOV-R12_snap.fits;1.24083;26523.9;0.950666;0
20220502183958302_SVAKOV-R12_met.fits;1.26495;26494.6;3.61872;0.170667
20220502183913928_SVAKOV-R12_snap.fits;1.04253;26529.8;0.888066;0
20220502184017246_SVAKOV-R12_met.fits;1.0465;26500.5;8.4442;0.341333
20220502184014003_SVAKOV-R12_snap.fits;1.27436;26537.1;0.981647;0
20220502184114078_SVAKOV-R12_snap.fits;1.23015;26525.4;0.921464;0
20220502184214152_SVAKOV-R12_snap.fits;1.35633;26480;1.43039;0
20220502184348360_SVAKOV-R12_met.fits;1.33868;26502;4.19226;0.341333
20220502184314227_SVAKOV-R12_snap.fits;1.31959;26535.6;0.904089;0
20220502184414302_SVAKOV-R12_snap.fits;1.20159;26544.4;1.0011;0
20220502184511475_SVAKOV-R12_met.fits;1.3508;26493.2;3.75667;0.170667
20220502184603187_SVAKOV-R12_met.fits;1.14807;26499;2.67845;0.170667
20220502184514376_SVAKOV-R12_snap.fits;1.16654;26529.8;1.12009;0
20220502184614451_SVAKOV-R12_snap.fits;1.57423;26541.5;0.816472;0
20220502184714526_SVAKOV-R12_snap.fits;1.26577;26491.7;1.15971;0
20220502184826376_SVAKOV-R12_met.fits;1.06456;26488.8;4.14964;0.341333
20220502184814600_SVAKOV-R12_snap.fits;1.32152;26452.1;1.20336;0
20220502184914675_SVAKOV-R12_snap.fits;1.07496;26494.6;0.825629;0
20220502185014750_SVAKOV-R12_snap.fits;1.37618;26493.2;1.31534;0
20220502185114824_SVAKOV-R12_snap.fits;1.42494;26478.5;1.17792;0
20220502185214899_SVAKOV-R12_snap.fits;1.32981;26494.6;1.08551;0
20220502185314974_SVAKOV-R12_snap.fits;1.29767;26506.3;0.848918;0
20220502185415048_SVAKOV-R12_snap.fits;1.2481;26475.6;0.877964;0
20220502185515123_SVAKOV-R12_snap.fits;1.24098;26475.6;1.15178;0
20220502185615198_SVAKOV-R12_snap.fits;1.05158;26471.2;1.05141;0
20220502185715272_SVAKOV-R12_snap.fits;1.164;26494.6;0.771031;0
20220502185815347_SVAKOV-R12_snap.fits;1.25195;26477.1;0.982576;0
20220502185915422_SVAKOV-R12_snap.fits;1.13875;26518.1;0.89499;0
