# file name; noise; peak f.; mag.; duration
20191013033838544_SVAKOV-R12_met.fits;1.30877;26500.5;3.20447;0.341333
20191013033906704_SVAKOV-R12_met.fits;1.32981;26490.2;3.07456;0.170667
20191013033911482_SVAKOV-R12_met.fits;0.979512;26493.2;4.6291;0.170667
20191013033918992_SVAKOV-R12_met.fits;1.17703;26497.6;8.75284;0.341333
20191013033938789_SVAKOV-R12_met.fits;1.28579;26518.1;6.91936;0.170667
20191013033941008_SVAKOV-R12_met.fits;1.21412;26534.2;4.13511;0.682667
20191013033952954_SVAKOV-R12_met.fits;1.31464;26507.8;3.04141;0.170667
20191013034006437_SVAKOV-R12_met.fits;1.17725;26499;2.88594;0.170667
20191013034017360_SVAKOV-R12_met.fits;1.19088;26491.7;8.69616;0.341333
20191013034026917_SVAKOV-R12_met.fits;1.01215;26509.3;3.32092;2.21867
20191013034043130_SVAKOV-R12_met.fits;1.2114;26499;3.44905;0.170667
20191013034107194_SVAKOV-R12_met.fits;1.21473;26497.6;3.08541;0.341333
20191013034120506_SVAKOV-R12_met.fits;1.20853;26529.8;12.6427;0.341333
20191013034135866_SVAKOV-R12_met.fits;1.19592;26494.6;3.83629;0.341333
20191013034222800_SVAKOV-R12_met.fits;1.42688;26507.8;2.92418;0.170667
20191013034226213_SVAKOV-R12_met.fits;1.15497;26502;2.88138;0.170667
20191013034235429_SVAKOV-R12_met.fits;1.39581;26499;3.14645;0.341333
20191013034304272_SVAKOV-R12_met.fits;1.15939;26500.5;3.43325;1.19467
20191013034307856_SVAKOV-R12_met.fits;1.19779;26499;2.43012;0.170667
20191013034353253_SVAKOV-R12_met.fits;1.09168;26490.2;2.74972;0.170667
20191013034355472_SVAKOV-R12_met.fits;1.16316;26499;4.56091;2.21867
20191013034403152_SVAKOV-R12_met.fits;1.10024;26500.5;3.46402;0.341333
20191013034406906_SVAKOV-R12_met.fits;1.28991;26485.8;4.15028;0.170667
20191013034433872_SVAKOV-R12_met.fits;1.27101;26499;3.55312;0.170667
20191013034456058_SVAKOV-R12_met.fits;1.15277;26490.2;4.04343;0.170667
20191013034523877_SVAKOV-R12_met.fits;0.985125;26474.1;5.98308;0.170667
20191013034536506_SVAKOV-R12_met.fits;1.18182;26490.2;7.54218;0.341333
20191013034539408_SVAKOV-R12_met.fits;1.2211;26485.8;8.25694;0.341333
20191013034614394_SVAKOV-R12_met.fits;1.35972;26482.9;6.68012;0.341333
20191013034726074_SVAKOV-R12_met.fits;1.24498;26523.9;3.31624;0.341333
20191013034739898_SVAKOV-R12_met.fits;1.15581;26497.6;2.72313;0.341333
20191013034756794_SVAKOV-R12_met.fits;1.21311;26521;3.09732;0.512
20191013034843728_SVAKOV-R12_met.fits;1.05544;26502;3.47901;1.70667
20191013034900965_SVAKOV-R12_met.fits;1.52244;26490.2;17.3154;0.341333
20191013034918544_SVAKOV-R12_met.fits;1.00838;26504.9;7.21905;0.341333
20191013034927589_SVAKOV-R12_met.fits;1.02224;26497.6;2.14208;0.170667
20191013034955749_SVAKOV-R12_met.fits;1.10796;26522.5;3.12454;0.170667
20191013035001893_SVAKOV-R12_met.fits;1.07842;26496.1;2.19439;0.682667
20191013035007525_SVAKOV-R12_met.fits;1.2974;26497.6;2.6889;0.341333
20191013035015546_SVAKOV-R12_met.fits;1.09062;26502;4.04571;0.341333
20191013035028517_SVAKOV-R12_met.fits;1.122;26485.8;2.65384;0.170667
20191013035041829_SVAKOV-R12_met.fits;1.15112;26502;4.26929;0.170667
20191013035114597_SVAKOV-R12_met.fits;1.26112;26494.6;3.12168;0.170667
20191013035125008_SVAKOV-R12_met.fits;1.31961;26477.1;2.70918;0.170667
20191013035142245_SVAKOV-R12_met.fits;1.0934;26494.6;4.89397;0.341333
20191013035145488_SVAKOV-R12_met.fits;1.07341;26532.7;15.6035;1.024
20191013035227642_SVAKOV-R12_met.fits;1.21429;26494.6;3.75836;0.170667
20191013035241125_SVAKOV-R12_met.fits;1.17666;26509.3;2.69779;0.170667
20191013035443493_SVAKOV-R12_met.fits;1.33479;26496.1;8.65003;0.341333
20191013035449808_SVAKOV-R12_met.fits;0.885523;26528.3;3.42411;0.170667
20191013035502096_SVAKOV-R12_met.fits;1.14784;26504.9;2.77315;0.170667
20191013035506533_SVAKOV-R12_met.fits;1.22707;26497.6;3.24037;0.512
20191013035520528_SVAKOV-R12_met.fits;1.25969;26493.2;5.17264;0.341333
20191013035555514_SVAKOV-R12_met.fits;1.15513;26513.7;6.43751;0.170667
20191013035617530_SVAKOV-R12_met.fits;1.26194;26507.8;3.0359;0.170667
20191013035628282_SVAKOV-R12_met.fits;1.16516;26496.1;4.2857;0.170667
20191013035642960_SVAKOV-R12_met.fits;1.17074;26485.8;2.40196;2.048
20191013035755322_SVAKOV-R12_met.fits;1.28786;26502;3.96593;0.170667
20191013035802661_SVAKOV-R12_met.fits;1.37395;26512.2;3.25892;0.170667
20191013035822117_SVAKOV-R12_met.fits;1.12074;26472.7;2.44963;0.170667
20191013035851130_SVAKOV-R12_met.fits;1.12113;26494.6;2.31415;1.36533
20191013035918437_SVAKOV-R12_met.fits;1.20929;26522.5;4.64475;0.170667
20191013035924240_SVAKOV-R12_met.fits;1.08745;26460.9;2.85665;0.170667
20191013040010149_SVAKOV-R12_met.fits;1.22039;26497.6;4.86323;1.70667
20191013040018512_SVAKOV-R12_met.fits;1.00761;26513.7;12.6268;0.341333
20191013040101690_SVAKOV-R12_met.fits;1.12642;26519.5;3.35579;0.170667
20191013040110394_SVAKOV-R12_met.fits;1.10765;26513.7;7.82374;0.341333
20191013040112613_SVAKOV-R12_met.fits;1.14366;26499;2.36271;0.170667
20191013040117392_SVAKOV-R12_met.fits;1.38569;26497.6;2.95351;0.170667
20191013040025850_SVAKOV-R12_snap.fits;1.15066;26537.1;0.807684;0
20191013040131045_SVAKOV-R12_met.fits;1.25526;26503.4;4.76052;0.853333
20191013040147600_SVAKOV-R12_met.fits;1.08387;26500.5;2.42934;1.536
20191013040153232_SVAKOV-R12_met.fits;1.08298;26490.2;2.17909;0.170667
20191013040203301_SVAKOV-R12_met.fits;1.35222;26503.4;12.4194;0.341333
20191013040208080_SVAKOV-R12_met.fits;1.335;26538.6;5.66204;0.170667
20191013040125925_SVAKOV-R12_snap.fits;1.18237;26543;0.993042;0
20191013040227365_SVAKOV-R12_met.fits;1.21218;26499;6.97;0.341333
20191013040313616_SVAKOV-R12_met.fits;1.18373;26481.4;9.07902;0.341333
20191013040226000_SVAKOV-R12_snap.fits;1.4037;26528.3;0.958578;0
20191013040330170_SVAKOV-R12_met.fits;1.36448;26534.2;4.27563;0.170667
20191013040337338_SVAKOV-R12_met.fits;1.10926;26499;3.2486;0.341333
20191013040350138_SVAKOV-R12_met.fits;1.1254;26491.7;2.31959;0.170667
20191013040406522_SVAKOV-R12_met.fits;1.21794;26494.6;2.63679;0.170667
20191013040326074_SVAKOV-R12_snap.fits;1.2597;26541.5;0.78784;0
20191013040426149_SVAKOV-R12_met.fits;1.25921;26502;6.35057;0.170667
20191013040429392_SVAKOV-R12_met.fits;1.23491;26484.4;2.94094;0.170667
20191013040504037_SVAKOV-R12_met.fits;1.10261;26532.7;2.60049;0.341333
20191013040426149_SVAKOV-R12_snap.fits;1.10153;26460.9;1.02218;0
20191013040526224_SVAKOV-R12_snap.fits;1.12006;26452.1;1.15824;0
20191013040623056_SVAKOV-R12_met.fits;1.17847;26484.4;3.27532;0.341333
20191013040626298_SVAKOV-R12_snap.fits;0.979723;26532.7;1.12125;0
20191013040748730_SVAKOV-R12_met.fits;1.33284;26494.6;2.7546;0.170667
20191013040758629_SVAKOV-R12_met.fits;1.15434;26502;3.32219;0.170667
20191013040813477_SVAKOV-R12_met.fits;1.29478;26493.2;2.89872;0.341333
20191013040726373_SVAKOV-R12_snap.fits;1.23194;26468.3;0.914642;0
20191013040837882_SVAKOV-R12_met.fits;1.36702;26500.5;24.0002;0.341333
20191013040842149_SVAKOV-R12_met.fits;1.30244;26496.1;6.88789;0.170667
20191013040849829_SVAKOV-R12_met.fits;1.41728;26523.9;3.29121;0.170667
20191013040904165_SVAKOV-R12_met.fits;1.01979;26509.3;4.51721;0.341333
20191013040826448_SVAKOV-R12_snap.fits;1.2431;26496.1;1.44681;0
20191013040943760_SVAKOV-R12_met.fits;1.17961;26529.8;3.56511;0.170667
20191013041014650_SVAKOV-R12_met.fits;1.23748;26497.6;3.12471;0.170667
20191013040926522_SVAKOV-R12_snap.fits;1.34925;26515.1;1.55847;0
20191013041024208_SVAKOV-R12_met.fits;1.17399;26478.5;2.72755;0.170667
20191013041029498_SVAKOV-R12_met.fits;1.12577;26518.1;10.0565;0.341333
20191013041031888_SVAKOV-R12_met.fits;1.3348;26499;4.08708;0.170667
20191013041043834_SVAKOV-R12_met.fits;1.26118;26500.5;18.784;0.512
20191013041056122_SVAKOV-R12_met.fits;1.13619;26469.7;3.99826;0.170667
20191013041121893_SVAKOV-R12_met.fits;1.14512;26509.3;21.725;0.341333
20191013041026597_SVAKOV-R12_snap.fits;1.44138;26449.2;1.29945;0
20191013041138277_SVAKOV-R12_met.fits;1.23534;26510.7;3.07757;0.170667
20191013041126672_SVAKOV-R12_snap.fits;1.39331;26488.8;0.969546;0
20191013041224357_SVAKOV-R12_met.fits;1.38051;26485.8;5.97131;0.170667
20191013041244837_SVAKOV-R12_met.fits;1.26025;26503.4;3.21903;0.170667
20191013041304293_SVAKOV-R12_met.fits;1.36422;26509.3;2.82391;0.170667
20191013041322042_SVAKOV-R12_met.fits;1.20217;26518.1;3.80808;0.170667
20191013041226746_SVAKOV-R12_snap.fits;1.30228;26544.4;1.08691;0
20191013041330234_SVAKOV-R12_met.fits;1.19271;26494.6;3.36425;0.170667
20191013041344570_SVAKOV-R12_met.fits;1.39041;26493.2;3.48656;0.512
20191013041413413_SVAKOV-R12_met.fits;1.24182;26532.7;3.38848;0.682667
20191013041326821_SVAKOV-R12_snap.fits;1.28611;26518.1;1.22484;0
20191013041442597_SVAKOV-R12_met.fits;1.12638;26452.1;2.4921;0.170667
20191013041457274_SVAKOV-R12_met.fits;1.41229;26510.7;3.36365;0.341333
20191013041519120_SVAKOV-R12_met.fits;1.30447;26503.4;2.62977;0.170667
20191013041426896_SVAKOV-R12_snap.fits;1.12047;26482.9;1.23368;0
20191013041540794_SVAKOV-R12_met.fits;1.20185;26478.5;2.87808;0.512
20191013041526970_SVAKOV-R12_snap.fits;1.20645;26453.6;1.11754;0
20191013041627045_SVAKOV-R12_snap.fits;1.36096;26485.8;0.965765;0
20191013041736165_SVAKOV-R12_met.fits;1.47858;26500.5;3.18465;0.170667
20191013041738896_SVAKOV-R12_met.fits;1.2288;26534.2;4.5187;0.170667
20191013041804837_SVAKOV-R12_met.fits;1.25257;26490.2;2.6813;0.170667
20191013041727120_SVAKOV-R12_snap.fits;1.364;26484.4;1.28664;0
20191013041852453_SVAKOV-R12_met.fits;1.19571;26513.7;3.88757;1.36533
20191013041827194_SVAKOV-R12_snap.fits;1.19633;26541.5;1.23369;0
20191013041927269_SVAKOV-R12_snap.fits;1.16707;26537.1;1.03;0
20191013042040997_SVAKOV-R12_met.fits;1.51643;26491.7;5.72868;0.170667
20191013042054480_SVAKOV-R12_met.fits;1.24495;26504.9;33.9869;0.512
20191013042027344_SVAKOV-R12_snap.fits;1.37774;26535.6;1.42693;0
20191013042141072_SVAKOV-R12_met.fits;1.19629;26496.1;2.73012;2.048
20191013042145168_SVAKOV-R12_met.fits;1.22942;26497.6;2.60597;0.853333
20191013042153701_SVAKOV-R12_met.fits;1.31765;26460.9;6.40324;0.170667
20191013042158992_SVAKOV-R12_met.fits;1.44143;26507.8;6.33348;0.341333
20191013042127418_SVAKOV-R12_snap.fits;1.15522;26504.9;1.26811;0
20191013042319546_SVAKOV-R12_met.fits;1.35772;26538.6;3.61934;0.341333
20191013042227493_SVAKOV-R12_snap.fits;1.21228;26544.4;1.01202;0
20191013042357776_SVAKOV-R12_met.fits;1.07226;26494.6;2.51796;0.170667
20191013042408698_SVAKOV-R12_met.fits;1.19688;26490.2;3.57412;0.341333
20191013042327568_SVAKOV-R12_snap.fits;1.15972;26449.2;1.17701;0
20191013042450853_SVAKOV-R12_met.fits;1.06635;26499;8.16134;1.024
20191013042516453_SVAKOV-R12_met.fits;1.33467;26477.1;9.06521;2.21867
20191013042427642_SVAKOV-R12_snap.fits;1.13244;26522.5;1.15576;0
20191013042527034_SVAKOV-R12_met.fits;1.21897;26490.2;3.50512;0.341333
20191013042613797_SVAKOV-R12_met.fits;1.2184;26500.5;3.09749;0.170667
20191013042527717_SVAKOV-R12_snap.fits;1.07788;26468.3;1.05917;0
20191013042653392_SVAKOV-R12_met.fits;1.16802;26500.5;4.28806;0.170667
20191013042658853_SVAKOV-R12_met.fits;1.15831;26496.1;3.33547;0.170667
20191013042627792_SVAKOV-R12_snap.fits;1.10152;26463.9;1.04172;0
20191013042740325_SVAKOV-R12_met.fits;1.18658;26494.6;2.52073;0.170667
20191013042743056_SVAKOV-R12_met.fits;1.23088;26528.3;10.3399;0.341333
20191013042814117_SVAKOV-R12_met.fits;1.40216;26500.5;4.79699;0.170667
20191013042822821_SVAKOV-R12_met.fits;1.22529;26493.2;15.2777;0.341333
20191013042727866_SVAKOV-R12_snap.fits;1.1698;26531.2;0.981743;0
20191013042827941_SVAKOV-R12_snap.fits;1.21441;26471.2;1.10345;0
20191013042927504_SVAKOV-R12_met.fits;1.16558;26496.1;2.94811;0.170667
20191013042938426_SVAKOV-R12_met.fits;1.0216;26516.6;3.159;0.170667
20191013042941328_SVAKOV-R12_met.fits;1.25262;26547.4;5.12747;0.512
20191013043005050_SVAKOV-R12_met.fits;1.1694;26504.9;3.33818;0.170667
20191013043023482_SVAKOV-R12_met.fits;1.02851;26490.2;4.77759;0.341333
20191013042928016_SVAKOV-R12_snap.fits;1.25568;26460.9;1.26637;0
20191013043039866_SVAKOV-R12_met.fits;1.37254;26503.4;4.39149;1.19467
20191013043106661_SVAKOV-R12_met.fits;1.17094;26468.3;2.41598;0.170667
20191013043028090_SVAKOV-R12_snap.fits;1.52211;26450.7;1.1576;0
20191013043132602_SVAKOV-R12_met.fits;1.31423;26500.5;5.0467;0.341333
20191013043128165_SVAKOV-R12_snap.fits;1.41915;26512.2;1.32518;0
20191013043234896_SVAKOV-R12_met.fits;1.15204;26499;2.65265;0.682667
20191013043307664_SVAKOV-R12_met.fits;1.38648;26496.1;4.20985;0.341333
20191013043228240_SVAKOV-R12_snap.fits;1.26654;26540;1.03785;0
20191013043327973_SVAKOV-R12_met.fits;1.18988;26497.6;5.17589;0.512
20191013043348112_SVAKOV-R12_met.fits;1.3445;26522.5;6.16939;0.341333
20191013043352037_SVAKOV-R12_met.fits;1.14769;26499;6.67792;2.21867
20191013043357498_SVAKOV-R12_met.fits;1.46567;26496.1;3.73266;0.170667
20191013043400058_SVAKOV-R12_met.fits;1.65233;26523.9;107.442;0.512
20191013043328314_SVAKOV-R12_snap.fits;1.13341;26507.8;1.34282;0
20191013043500304_SVAKOV-R12_met.fits;1.29388;26502;8.15854;3.75467
20191013043508325_SVAKOV-R12_met.fits;1.21325;26521;4.14863;0.170667
20191013043510714_SVAKOV-R12_met.fits;1.20632;26484.4;3.79984;0.170667
20191013043428389_SVAKOV-R12_snap.fits;1.1743;26496.1;1.08294;0
20191013043601402_SVAKOV-R12_met.fits;1.26516;26500.5;2.84232;0.170667
20191013043618810_SVAKOV-R12_met.fits;1.18161;26523.9;2.39615;1.19467
20191013043528464_SVAKOV-R12_snap.fits;1.22586;26450.7;1.16133;0
20191013043639120_SVAKOV-R12_met.fits;1.23145;26499;3.06593;0.170667
20191013043628538_SVAKOV-R12_snap.fits;1.29213;26463.9;0.918075;0
20191013043805818_SVAKOV-R12_met.fits;1.38473;26541.5;6.5042;3.24267
20191013043811280_SVAKOV-R12_met.fits;1.21481;26510.7;8.37078;0.512
20191013043728613_SVAKOV-R12_snap.fits;1.17612;26507.8;0.989614;0
20191013043828688_SVAKOV-R12_snap.fits;1.25969;26499;1.12302;0
20191013043928762_SVAKOV-R12_snap.fits;1.11097;26491.7;0.908263;0
20191013044028837_SVAKOV-R12_snap.fits;1.36789;26538.6;0.886221;0
20191013044128912_SVAKOV-R12_snap.fits;1.14987;26532.7;1.01189;0
20191013044228986_SVAKOV-R12_snap.fits;1.14657;26510.7;1.10946;0
20191013044329061_SVAKOV-R12_snap.fits;1.19173;26496.1;0.757289;0
20191013044429136_SVAKOV-R12_snap.fits;1.29852;26452.1;0.798697;0
20191013044529210_SVAKOV-R12_snap.fits;1.43165;26475.6;1.15808;0
20191013044629285_SVAKOV-R12_snap.fits;1.1899;26462.4;1.08816;0
20191013044729360_SVAKOV-R12_snap.fits;1.2815;26525.4;0.904225;0
20191013044829434_SVAKOV-R12_snap.fits;1.04124;26475.6;1.04953;0
20191013044929509_SVAKOV-R12_snap.fits;1.16808;26528.3;1.12562;0
20191013045029584_SVAKOV-R12_snap.fits;1.17236;26504.9;1.5167;0
20191013045129658_SVAKOV-R12_snap.fits;1.12218;26462.4;1.17032;0
20191013045229733_SVAKOV-R12_snap.fits;1.2796;26482.9;1.11256;0
20191013045329808_SVAKOV-R12_snap.fits;1.46387;26531.2;1.17834;0
20191013045429882_SVAKOV-R12_snap.fits;1.2545;26491.7;0.941146;0
20191013045529957_SVAKOV-R12_snap.fits;1.38905;26506.3;1.43381;0
20191013045630032_SVAKOV-R12_snap.fits;1.37831;26459.5;1.2426;0
20191013045730106_SVAKOV-R12_snap.fits;1.25281;26547.4;1.21931;0
20191013045830181_SVAKOV-R12_snap.fits;1.34115;26456.5;0.906423;0
20191013045930256_SVAKOV-R12_snap.fits;1.16287;26485.8;0.891527;0
