# file name; noise; peak f.; mag.; duration
20191013153846224_SVAKOV-R12_met.fits;3.1814;26504.9;7.71101;0.512
20191013153932986_SVAKOV-R12_met.fits;2.60107;26500.5;9.70953;0.341333
20191013153958245_SVAKOV-R12_met.fits;2.4613;26497.6;6.17127;0.170667
20191013154113680_SVAKOV-R12_met.fits;2.48109;26507.8;12.4501;0.512
20191013154226554_SVAKOV-R12_met.fits;2.30168;26519.5;4.70555;2.21867
20191013154338405_SVAKOV-R12_met.fits;2.31606;26487.3;23.3146;0.341333
20191013154351034_SVAKOV-R12_met.fits;2.05598;26497.6;6.64419;0.170667
20191013154458277_SVAKOV-R12_met.fits;2.34627;26497.6;5.03966;0.170667
20191013154546746_SVAKOV-R12_met.fits;2.34058;26491.7;5.01232;0.170667
20191013154558693_SVAKOV-R12_met.fits;2.78139;26469.7;9.38362;0.341333
20191013154615930_SVAKOV-R12_met.fits;1.87466;26497.6;8.82821;0.170667
20191013154718394_SVAKOV-R12_met.fits;1.57706;26485.8;5.71448;0.341333
20191013154743141_SVAKOV-R12_met.fits;1.44448;26494.6;3.03844;0.170667
20191013154757648_SVAKOV-R12_met.fits;1.51606;26482.9;5.37685;0.170667
20191013154847994_SVAKOV-R12_met.fits;1.10736;26482.9;3.25574;0.170667
20191013154920933_SVAKOV-R12_met.fits;1.50432;26494.6;3.92353;1.19467
20191013154924858_SVAKOV-R12_met.fits;1.40546;26519.5;14.7925;0.341333
20191013155010256_SVAKOV-R12_met.fits;1.49173;26497.6;3.88091;0.341333
20191013155144634_SVAKOV-R12_met.fits;1.25553;26504.9;6.47543;0.170667
20191013155254608_SVAKOV-R12_met.fits;1.18571;26519.5;4.15123;0.170667
20191013155443152_SVAKOV-R12_met.fits;1.19227;26497.6;3.39394;0.170667
20191013155455952_SVAKOV-R12_met.fits;1.21338;26502;7.966;0.341333
20191013155551077_SVAKOV-R12_met.fits;1.16193;26496.1;4.19222;0.341333
20191013155642618_SVAKOV-R12_met.fits;1.30502;26496.1;2.63644;0.170667
20191013155644837_SVAKOV-R12_met.fits;1.12045;26504.9;2.32144;0.170667
20191013155722042_SVAKOV-R12_met.fits;1.15945;26481.4;2.81814;0.170667
20191013155735184_SVAKOV-R12_met.fits;1.3649;26500.5;4.01583;0.170667
20191013155749349_SVAKOV-R12_met.fits;1.10615;26460.9;3.76474;0.682667
20191013155808634_SVAKOV-R12_met.fits;1.25026;26504.9;4.46857;0.170667
20191013155839866_SVAKOV-R12_met.fits;1.14012;26504.9;2.3042;0.170667
20191013155924752_SVAKOV-R12_met.fits;1.23449;26506.3;5.6229;0.341333
20191013160048890_SVAKOV-R12_met.fits;1.20484;26529.8;2.82617;0.170667
20191013160101690_SVAKOV-R12_met.fits;1.14725;26482.9;4.32251;0.341333
20191013160019536_SVAKOV-R12_snap.fits;1.15234;26512.2;1.27783;0
20191013160131216_SVAKOV-R12_met.fits;1.15488;26487.3;2.31603;0.170667
20191013160205349_SVAKOV-R12_met.fits;1.34351;26499;4.42712;0.341333
20191013160119610_SVAKOV-R12_snap.fits;1.29805;26449.2;1.32893;0
20191013160238458_SVAKOV-R12_met.fits;1.3153;26496.1;3.26731;0.170667
20191013160253818_SVAKOV-R12_met.fits;1.06899;26507.8;2.19759;0.170667
20191013160219685_SVAKOV-R12_snap.fits;1.28421;26545.9;0.969823;0
20191013160411472_SVAKOV-R12_met.fits;1.05803;26484.4;2.26313;0.170667
20191013160319760_SVAKOV-R12_snap.fits;1.20047;26521;1.47052;0
20191013160444752_SVAKOV-R12_met.fits;1.32713;26531.2;9.93092;0.341333
20191013160447653_SVAKOV-R12_met.fits;1.22383;26503.4;5.35851;0.341333
20191013160458917_SVAKOV-R12_met.fits;1.27085;26487.3;3.08068;0.341333
20191013160419834_SVAKOV-R12_snap.fits;1.27165;26523.9;0.830754;0
20191013160521616_SVAKOV-R12_met.fits;1.11486;26497.6;2.32009;0.512
20191013160535952_SVAKOV-R12_met.fits;1.41054;26497.6;4.71141;0.512
20191013160550117_SVAKOV-R12_met.fits;1.19667;26497.6;3.45387;0.341333
20191013160604965_SVAKOV-R12_met.fits;1.14121;26506.3;2.75226;0.170667
20191013160607184_SVAKOV-R12_met.fits;1.05594;26504.9;2.89964;0.170667
20191013160519909_SVAKOV-R12_snap.fits;1.18224;26458;1.02215;0
20191013160624421_SVAKOV-R12_met.fits;1.19071;26494.6;6.49619;0.341333
20191013160619984_SVAKOV-R12_snap.fits;1.09384;26449.2;0.934917;0
20191013160735930_SVAKOV-R12_met.fits;1.15023;26497.6;3.24077;0.341333
20191013160740880_SVAKOV-R12_met.fits;1.20317;26494.6;2.91168;0.341333
20191013160743610_SVAKOV-R12_met.fits;1.40738;26497.6;5.73047;0.170667
20191013160720058_SVAKOV-R12_snap.fits;1.50039;26497.6;1.2055;0
20191013160831226_SVAKOV-R12_met.fits;1.38472;26496.1;10.0457;0.512
20191013160909456_SVAKOV-R12_met.fits;0.97529;26494.6;2.5092;2.90133
20191013160820133_SVAKOV-R12_snap.fits;1.24713;26456.5;0.892015;0
20191013160930960_SVAKOV-R12_met.fits;1.17375;26502;2.60655;0.170667
20191013160951781_SVAKOV-R12_met.fits;1.22806;26512.2;4.61381;0.341333
20191013160959632_SVAKOV-R12_met.fits;1.32996;26497.6;4.5133;0.341333
20191013160920208_SVAKOV-R12_snap.fits;1.43812;26497.6;1.4498;0
20191013161047589_SVAKOV-R12_met.fits;1.30956;26497.6;4.18615;0.170667
20191013161053562_SVAKOV-R12_met.fits;1.38938;26488.8;4.08923;0.341333
20191013161102778_SVAKOV-R12_met.fits;1.44184;26487.3;6.85983;0.341333
20191013161020282_SVAKOV-R12_snap.fits;1.22011;26541.5;1.08838;0
20191013161155685_SVAKOV-R12_met.fits;1.10466;26496.1;2.74371;0.853333
20191013161120357_SVAKOV-R12_snap.fits;1.27691;26462.4;1.01694;0
20191013161243472_SVAKOV-R12_met.fits;1.40698;26502;5.68611;0.341333
20191013161259002_SVAKOV-R12_met.fits;1.26809;26484.4;16.1939;0.341333
20191013161220432_SVAKOV-R12_snap.fits;1.17064;26502;4.97448;0
20191013161318629_SVAKOV-R12_met.fits;1.20111;26503.4;4.82211;0.512
20191013161329210_SVAKOV-R12_met.fits;1.15303;26507.8;5.24883;0.341333
20191013161320506_SVAKOV-R12_snap.fits;1.22365;26503.4;1.33578;0
20191013161420581_SVAKOV-R12_snap.fits;1.29088;26513.7;1.0261;0
20191013161526458_SVAKOV-R12_met.fits;1.49321;26459.5;3.12022;0.853333
20191013161600250_SVAKOV-R12_met.fits;1.22486;26513.7;7.9599;0.341333
20191013161606906_SVAKOV-R12_met.fits;1.53872;26537.1;3.33415;0.170667
20191013161520656_SVAKOV-R12_snap.fits;1.18914;26465.3;1.28796;0
20191013161620730_SVAKOV-R12_snap.fits;1.35376;26500.5;1.17038;0
20191013161720805_SVAKOV-R12_snap.fits;1.43526;26458;1.11966;0
20191013161902181_SVAKOV-R12_met.fits;1.50074;26535.6;4.80651;1.36533
20191013161820880_SVAKOV-R12_snap.fits;1.26016;26512.2;1.30596;0
20191013161932048_SVAKOV-R12_met.fits;1.30796;26488.8;8.23705;0.341333
20191013161940922_SVAKOV-R12_met.fits;1.0738;26491.7;2.27217;0.341333
20191013161947066_SVAKOV-R12_met.fits;1.42328;26496.1;3.84706;0.341333
20191013161920954_SVAKOV-R12_snap.fits;1.37832;26503.4;1.1225;0
20191013162021029_SVAKOV-R12_met.fits;1.10471;26513.7;2.75101;0.341333
20191013162055674_SVAKOV-R12_met.fits;1.36506;26491.7;3.8559;0.341333
20191013162021029_SVAKOV-R12_snap.fits;1.88948;26516.6;1.38821;0
20191013162121104_SVAKOV-R12_snap.fits;1.32924;26532.7;1.03966;0
20191013162227664_SVAKOV-R12_met.fits;1.19548;26503.4;2.43021;0.341333
20191013162239440_SVAKOV-R12_met.fits;1.29191;26500.5;2.98816;0.170667
20191013162313232_SVAKOV-R12_met.fits;1.25243;26493.2;3.36271;0.170667
20191013162316304_SVAKOV-R12_met.fits;1.1789;26491.7;2.96487;0.341333
20191013162221178_SVAKOV-R12_snap.fits;1.16579;26469.7;1.08487;0
20191013162324154_SVAKOV-R12_met.fits;1.06959;26531.2;3.99053;0.170667
20191013162327397_SVAKOV-R12_met.fits;1.26921;26485.8;4.20525;0.341333
20191013162404602_SVAKOV-R12_met.fits;1.39506;26490.2;4.52459;0.341333
20191013162321253_SVAKOV-R12_snap.fits;1.28507;26502;1.19548;0
20191013162440442_SVAKOV-R12_met.fits;1.34005;26494.6;3.01188;0.170667
20191013162458533_SVAKOV-R12_met.fits;1.14565;26502;5.4036;0.170667
20191013162421328_SVAKOV-R12_snap.fits;1.15707;26469.7;1.03293;0
20191013162534885_SVAKOV-R12_met.fits;1.35419;26499;3.59255;0.512
20191013162605605_SVAKOV-R12_met.fits;1.50745;26496.1;10.3206;0.341333
20191013162521402_SVAKOV-R12_snap.fits;1.36862;26458;1.1859;0
20191013162625061_SVAKOV-R12_met.fits;1.41656;26504.9;10.4478;0.512
20191013162652880_SVAKOV-R12_met.fits;1.4789;26502;3.45931;0.170667
20191013162659877_SVAKOV-R12_met.fits;1.09453;26515.1;2.72046;0.170667
20191013162621477_SVAKOV-R12_snap.fits;1.32712;26474.1;0.933476;0
20191013162718992_SVAKOV-R12_met.fits;1.37723;26512.2;3.40982;0.341333
20191013162732133_SVAKOV-R12_met.fits;1.3424;26497.6;3.74493;0.170667
20191013162804730_SVAKOV-R12_met.fits;1.32868;26496.1;2.87063;0.170667
20191013162814458_SVAKOV-R12_met.fits;1.35066;26499;23.6709;0.512
20191013162721552_SVAKOV-R12_snap.fits;1.28595;26534.2;0.930526;0
20191013162832720_SVAKOV-R12_met.fits;1.1873;26503.4;3.19359;0.341333
20191013162840400_SVAKOV-R12_met.fits;1.02519;26507.8;3.53694;0.170667
20191013162821626_SVAKOV-R12_snap.fits;1.50792;26512.2;1.35626;0
20191013162921701_SVAKOV-R12_snap.fits;1.19063;26507.8;0.91447;0
20191013163028261_SVAKOV-R12_met.fits;1.33008;26474.1;3.01384;0.170667
20191013163036794_SVAKOV-R12_met.fits;1.28776;26491.7;3.47799;0.170667
20191013163057786_SVAKOV-R12_met.fits;1.23623;26502;9.98096;0.512
20191013163021776_SVAKOV-R12_snap.fits;1.29841;26538.6;1.16651;0
20191013163122021_SVAKOV-R12_met.fits;1.23449;26518.1;6.33328;0.341333
20191013163126800_SVAKOV-R12_met.fits;1.25643;26502;2.83189;0.170667
20191013163121850_SVAKOV-R12_snap.fits;1.33731;26450.7;1.18206;0
20191013163248208_SVAKOV-R12_met.fits;1.09703;26482.9;2.95287;8.87467
20191013163316709_SVAKOV-R12_met.fits;1.36859;26490.2;3.76368;0.170667
20191013163221925_SVAKOV-R12_snap.fits;1.15591;26506.3;0.922526;0
20191013163331898_SVAKOV-R12_met.fits;1.25266;26496.1;4.18905;0.341333
20191013163322000_SVAKOV-R12_snap.fits;1.27591;26490.2;1.3169;0
20191013163423269_SVAKOV-R12_met.fits;1.39455;26502;6.08897;0.512
20191013163431802_SVAKOV-R12_met.fits;1.73241;26504.9;5.84484;0.512
20191013163443237_SVAKOV-R12_met.fits;1.40319;26499;3.35325;0.341333
20191013163449893_SVAKOV-R12_met.fits;1.38816;26487.3;3.72152;0.170667
20191013163516517_SVAKOV-R12_met.fits;1.25899;26496.1;4.64153;0.170667
20191013163422074_SVAKOV-R12_snap.fits;1.43818;26503.4;1.03168;0
20191013163544336_SVAKOV-R12_met.fits;1.4127;26521;3.4209;0.341333
20191013163550309_SVAKOV-R12_met.fits;1.14823;26509.3;4.96894;0.341333
20191013163557477_SVAKOV-R12_met.fits;1.22203;26503.4;5.6978;0.853333
20191013163522149_SVAKOV-R12_snap.fits;1.1487;26516.6;1.23842;0
20191013163620005_SVAKOV-R12_met.fits;1.47106;26497.6;3.47824;0.170667
20191013163637413_SVAKOV-R12_met.fits;1.29818;26499;2.92576;0.170667
20191013163659258_SVAKOV-R12_met.fits;1.34229;26494.6;5.78907;0.341333
20191013163622224_SVAKOV-R12_snap.fits;1.0231;26452.1;1.1232;0
20191013163736293_SVAKOV-R12_met.fits;1.27815;26504.9;5.03092;0.341333
20191013163722298_SVAKOV-R12_snap.fits;0.979253;26510.7;1.21888;0
20191013163819642_SVAKOV-R12_met.fits;1.15345;26506.3;3.74004;0.170667
20191013163822373_SVAKOV-R12_snap.fits;1.16974;26547.4;1.2214;0
20191013163922448_SVAKOV-R12_snap.fits;1.19048;26455.1;1.2695;0
20191013164022522_SVAKOV-R12_snap.fits;1.45004;26547.4;1.04601;0
20191013164122597_SVAKOV-R12_snap.fits;1.11251;26477.1;1.17155;0
20191013164222672_SVAKOV-R12_snap.fits;1.46857;26450.7;0.836523;0
20191013164322746_SVAKOV-R12_snap.fits;1.59328;26488.8;1.07799;0
20191013164422821_SVAKOV-R12_snap.fits;1.59038;26537.1;1.19939;0
20191013164522896_SVAKOV-R12_snap.fits;1.37765;26503.4;0.98017;0
20191013164622970_SVAKOV-R12_snap.fits;1.15332;26502;1.94271;0
20191013164723045_SVAKOV-R12_snap.fits;1.38952;26487.3;0.979876;0
20191013164823120_SVAKOV-R12_snap.fits;1.15655;26487.3;1.01772;0
20191013164923194_SVAKOV-R12_snap.fits;1.10843;26455.1;0.959483;0
20191013165023269_SVAKOV-R12_snap.fits;1.21368;26469.7;1.04212;0
20191013165123344_SVAKOV-R12_snap.fits;1.33689;26453.6;1.18675;0
20191013165223418_SVAKOV-R12_snap.fits;1.28752;26540;1.00602;0
20191013165323493_SVAKOV-R12_snap.fits;1.14928;26540;1.30855;0
20191013165423568_SVAKOV-R12_snap.fits;1.27512;26459.5;1.25394;0
20191013165523642_SVAKOV-R12_snap.fits;1.143;26452.1;1.12291;0
20191013165623717_SVAKOV-R12_snap.fits;1.25453;26490.2;1.01468;0
20191013165723792_SVAKOV-R12_snap.fits;1.25254;26485.8;1.10469;0
20191013165823866_SVAKOV-R12_snap.fits;1.31387;26529.8;1.07089;0
20191013165923941_SVAKOV-R12_snap.fits;1.04656;26491.7;0.935254;0
