# file name; noise; peak f.; mag.; duration
20191013133833680_SVAKOV-R12_met.fits;1.16753;26506.3;3.52977;0.170667
20191013133909520_SVAKOV-R12_met.fits;1.50006;26518.1;3.66448;0.170667
20191013133921808_SVAKOV-R12_met.fits;1.38437;26493.2;3.31174;1.024
20191013133952357_SVAKOV-R12_met.fits;1.12841;26497.6;4.5273;0.170667
20191013134024784_SVAKOV-R12_met.fits;1.4017;26513.7;6.70414;0.341333
20191013134101989_SVAKOV-R12_met.fits;1.34388;26490.2;4.9879;0.170667
20191013134124517_SVAKOV-R12_met.fits;1.49424;26474.1;4.54348;0.341333
20191013134206672_SVAKOV-R12_met.fits;1.36541;26526.9;4.5759;0.170667
20191013134212304_SVAKOV-R12_met.fits;1.40336;26488.8;3.59195;0.170667
20191013134217253_SVAKOV-R12_met.fits;1.41972;26484.4;3.17063;0.170667
20191013134242341_SVAKOV-R12_met.fits;1.37584;26484.4;2.96903;0.170667
20191013134250704_SVAKOV-R12_met.fits;1.43854;26487.3;3.48164;0.341333
20191013134324666_SVAKOV-R12_met.fits;1.34133;26507.8;5.14106;0.170667
20191013134357093_SVAKOV-R12_met.fits;1.17008;26493.2;2.3815;0.170667
20191013134459386_SVAKOV-R12_met.fits;1.21688;26516.6;2.93284;0.512
20191013134541029_SVAKOV-R12_met.fits;1.22973;26500.5;4.32038;0.170667
20191013134645541_SVAKOV-R12_met.fits;1.61789;26513.7;3.33174;0.170667
20191013134655440_SVAKOV-R12_met.fits;1.86845;26512.2;5.105;0.512
20191013134852858_SVAKOV-R12_met.fits;1.48394;26491.7;4.95169;0.170667
20191013134905829_SVAKOV-R12_met.fits;1.49806;26516.6;4.05184;0.170667
20191013134909754_SVAKOV-R12_met.fits;1.73098;26466.8;7.805;2.56
20191013135117584_SVAKOV-R12_met.fits;1.88831;26547.4;12.1035;0.341333
20191013135157008_SVAKOV-R12_met.fits;1.47635;26523.9;3.39179;0.170667
20191013135210490_SVAKOV-R12_met.fits;1.47544;26481.4;4.98407;0.170667
20191013135220901_SVAKOV-R12_met.fits;1.48283;26532.7;3.75047;0.170667
20191013135250768_SVAKOV-R12_met.fits;1.55571;26487.3;5.1827;0.170667
20191013135348282_SVAKOV-R12_met.fits;1.63769;26490.2;5.48227;0.170667
20191013135430778_SVAKOV-R12_met.fits;1.70424;26491.7;5.11511;0.341333
20191013135508154_SVAKOV-R12_met.fits;1.29761;26478.5;2.9329;0.341333
20191013135708474_SVAKOV-R12_met.fits;1.72944;26491.7;5.85262;0.170667
20191013135749264_SVAKOV-R12_met.fits;1.59084;26497.6;3.44853;0.512
20191013135753189_SVAKOV-R12_met.fits;1.57006;26506.3;4.74074;0.512
20191013135815205_SVAKOV-R12_met.fits;1.69569;26477.1;4.10995;0.170667
20191013135853434_SVAKOV-R12_met.fits;1.37241;26496.1;3.36628;0.170667
20191013135901285_SVAKOV-R12_met.fits;1.62324;26488.8;3.25173;0.170667
20191013135907941_SVAKOV-R12_met.fits;1.5174;26481.4;3.19849;1.36533
20191013140010576_SVAKOV-R12_snap.fits;1.6232;26482.9;1.37788;0
20191013140111674_SVAKOV-R12_met.fits;1.70305;26502;5.28656;0.341333
20191013140121573_SVAKOV-R12_met.fits;1.41345;26503.4;3.49751;0.170667
20191013140137104_SVAKOV-R12_met.fits;1.84484;26497.6;10.8264;0.341333
20191013140142053_SVAKOV-R12_met.fits;1.60558;26500.5;3.6784;0.170667
20191013140110650_SVAKOV-R12_snap.fits;1.7014;26540;1.58181;0
20191013140224037_SVAKOV-R12_met.fits;1.51679;26522.5;7.22754;0.170667
20191013140259877_SVAKOV-R12_met.fits;1.48523;26491.7;4.70868;0.341333
20191013140303290_SVAKOV-R12_met.fits;1.60925;26462.4;4.4012;0.170667
20191013140210725_SVAKOV-R12_snap.fits;2.01763;26529.8;1.27342;0
20191013140321893_SVAKOV-R12_met.fits;1.80725;26499;5.3248;0.170667
20191013140310800_SVAKOV-R12_snap.fits;1.56015;26497.6;1.5964;0
20191013140449445_SVAKOV-R12_met.fits;1.67778;26497.6;3.78068;0.170667
20191013140410874_SVAKOV-R12_snap.fits;1.63674;26472.7;1.28688;0
20191013140510949_SVAKOV-R12_snap.fits;1.7263;26543;1.15056;0
20191013140628944_SVAKOV-R12_met.fits;1.24217;26499;3.8761;0.170667
20191013140611024_SVAKOV-R12_snap.fits;1.6306;26531.2;1.85722;0
20191013140728848_SVAKOV-R12_met.fits;1.79456;26487.3;3.64413;0.170667
20191013140711098_SVAKOV-R12_snap.fits;1.64536;26513.7;1.52256;0
20191013140811173_SVAKOV-R12_snap.fits;1.30987;26452.1;1.23112;0
20191013140950672_SVAKOV-R12_met.fits;1.28232;26491.7;3.624;0.170667
20191013140911248_SVAKOV-R12_snap.fits;1.765;26465.3;1.39108;0
20191013141045114_SVAKOV-R12_met.fits;1.39532;26475.6;3.36989;0.512
20191013141100645_SVAKOV-R12_met.fits;1.79612;26510.7;33.9681;1.19467
20191013141011322_SVAKOV-R12_snap.fits;1.52041;26513.7;1.46057;0
20191013141153210_SVAKOV-R12_met.fits;1.31369;26516.6;2.84546;0.170667
20191013141155941_SVAKOV-R12_met.fits;1.3411;26496.1;4.30911;0.170667
20191013141111397_SVAKOV-R12_snap.fits;1.53898;26458;1.24412;0
20191013141223077_SVAKOV-R12_met.fits;1.90104;26497.6;4.45357;0.170667
20191013141211472_SVAKOV-R12_snap.fits;1.883;26478.5;1.25138;0
20191013141326053_SVAKOV-R12_met.fits;1.45616;26499;2.97135;0.170667
20191013141344656_SVAKOV-R12_met.fits;1.77269;26523.9;5.80389;0.853333
20191013141401040_SVAKOV-R12_met.fits;1.68693;26504.9;10.7582;1.36533
20191013141311546_SVAKOV-R12_snap.fits;1.91164;26480;1.60378;0
20191013141410256_SVAKOV-R12_met.fits;2.27265;26521;14.55;0.341333
20191013141413498_SVAKOV-R12_met.fits;1.85945;26506.3;8.89321;0.512
20191013141457530_SVAKOV-R12_met.fits;1.77969;26516.6;4.42728;0.170667
20191013141500261_SVAKOV-R12_met.fits;1.70048;26516.6;10.8149;0.341333
20191013141411621_SVAKOV-R12_snap.fits;1.60449;26497.6;1.39599;0
20191013141511696_SVAKOV-R12_snap.fits;1.6545;26502;1.18006;0
20191013141611770_SVAKOV-R12_met.fits;1.53752;26502;4.02731;0.170667
20191013141611770_SVAKOV-R12_snap.fits;1.49071;26506.3;1.19566;0
20191013141750586_SVAKOV-R12_met.fits;1.49307;26500.5;3.71668;0.341333
20191013141711845_SVAKOV-R12_snap.fits;1.54451;26502;1.53349;0
20191013141813456_SVAKOV-R12_met.fits;1.67375;26484.4;4.52317;0.170667
20191013141840762_SVAKOV-R12_met.fits;1.60954;26521;9.61948;0.682667
20191013141902949_SVAKOV-R12_met.fits;1.45485;26496.1;3.50003;0.170667
20191013141811920_SVAKOV-R12_snap.fits;1.64197;26487.3;1.55587;0
20191013141936912_SVAKOV-R12_met.fits;1.79176;26515.1;3.9523;0.170667
20191013141950394_SVAKOV-R12_met.fits;1.41826;26512.2;4.51478;0.682667
20191013141911994_SVAKOV-R12_snap.fits;1.53215;26535.6;1.31066;0
20191013142012069_SVAKOV-R12_snap.fits;1.50625;26480;1.37305;0
20191013142203514_SVAKOV-R12_met.fits;1.61698;26513.7;7.0148;0.170667
20191013142112144_SVAKOV-R12_snap.fits;1.73067;26516.6;1.09039;0
20191013142234064_SVAKOV-R12_met.fits;1.15752;26516.6;4.02722;0.341333
20191013142212218_SVAKOV-R12_snap.fits;1.46609;26512.2;1.3521;0
20191013142320485_SVAKOV-R12_met.fits;1.66882;26506.3;4.28463;0.341333
20191013142328848_SVAKOV-R12_met.fits;1.52092;26500.5;3.82019;0.170667
20191013142312293_SVAKOV-R12_snap.fits;1.60894;26493.2;1.3915;0
20191013142502885_SVAKOV-R12_met.fits;1.41105;26516.6;2.99196;0.341333
20191013142412368_SVAKOV-R12_snap.fits;1.69728;26534.2;2.01331;0
20191013142526096_SVAKOV-R12_met.fits;1.57784;26485.8;8.15372;0.170667
20191013142512442_SVAKOV-R12_snap.fits;1.59934;26449.2;1.308;0
20191013142609445_SVAKOV-R12_met.fits;1.78941;26515.1;4.3755;0.170667
20191013142612517_SVAKOV-R12_snap.fits;1.80555;26518.1;1.67012;0
20191013142731024_SVAKOV-R12_met.fits;1.59115;26510.7;5.82049;0.170667
20191013142712592_SVAKOV-R12_snap.fits;1.90434;26523.9;1.28493;0
20191013142826832_SVAKOV-R12_met.fits;1.65672;26502;4.84507;0.170667
20191013142854480_SVAKOV-R12_met.fits;1.56622;26519.5;19.4234;0.341333
20191013142812666_SVAKOV-R12_snap.fits;1.67707;26452.1;1.69204;0
20191013142921786_SVAKOV-R12_met.fits;1.91313;26497.6;4.78141;0.170667
20191013142912741_SVAKOV-R12_snap.fits;1.69472;26490.2;1.44283;0
20191013143049850_SVAKOV-R12_met.fits;1.94065;26485.8;8.64422;0.341333
20191013143108112_SVAKOV-R12_met.fits;1.68673;26496.1;6.02895;0.341333
20191013143012816_SVAKOV-R12_snap.fits;1.9252;26494.6;1.35571;0
20191013143117669_SVAKOV-R12_met.fits;1.72014;26485.8;3.94129;0.341333
20191013143122789_SVAKOV-R12_met.fits;1.59444;26506.3;5.40088;0.170667
20191013143153850_SVAKOV-R12_met.fits;1.77433;26503.4;4.74875;0.170667
20191013143112890_SVAKOV-R12_snap.fits;1.7372;26463.9;1.72096;0
20191013143247781_SVAKOV-R12_met.fits;1.63395;26513.7;3.42655;0.170667
20191013143212965_SVAKOV-R12_snap.fits;1.87798;26506.3;1.68457;0
20191013143313040_SVAKOV-R12_snap.fits;1.52662;26504.9;1.58072;0
20191013143419770_SVAKOV-R12_met.fits;1.49425;26494.6;3.42254;0.170667
20191013143425573_SVAKOV-R12_met.fits;2.32974;26507.8;5.11943;0.170667
20191013143428645_SVAKOV-R12_met.fits;2.10669;26493.2;5.59495;0.170667
20191013143453904_SVAKOV-R12_met.fits;2.10145;26504.9;11.027;1.024
20191013143413114_SVAKOV-R12_snap.fits;1.99728;26522.5;1.21395;0
20191013143516261_SVAKOV-R12_met.fits;2.14511;26528.3;5.56232;0.170667
20191013143513189_SVAKOV-R12_snap.fits;2.00807;26469.7;1.39637;0
20191013143610874_SVAKOV-R12_met.fits;1.7211;26493.2;8.46963;0.341333
20191013143700880_SVAKOV-R12_met.fits;1.4175;26488.8;3.75123;0.170667
20191013143613264_SVAKOV-R12_snap.fits;1.55513;26453.6;1.2286;0
20191013143713338_SVAKOV-R12_snap.fits;1.31709;26502;1.41184;0
20191013143817338_SVAKOV-R12_met.fits;1.41791;26506.3;5.18551;0.170667
20191013143813413_SVAKOV-R12_snap.fits;1.28405;26523.9;1.37008;0
20191013143913488_SVAKOV-R12_snap.fits;1.53489;26503.4;1.18307;0
20191013144013562_SVAKOV-R12_snap.fits;1.25603;26518.1;0.980124;0
20191013144113637_SVAKOV-R12_snap.fits;1.33525;26463.9;0.971448;0
20191013144213712_SVAKOV-R12_snap.fits;1.42888;26487.3;0.912821;0
20191013144313786_SVAKOV-R12_snap.fits;1.38491;26477.1;1.11504;0
20191013144413861_SVAKOV-R12_snap.fits;1.33153;26525.4;1.02691;0
20191013144513936_SVAKOV-R12_snap.fits;1.51794;26455.1;1.19285;0
20191013144614010_SVAKOV-R12_snap.fits;1.19962;26462.4;1.02711;0
20191013144714085_SVAKOV-R12_snap.fits;1.39881;26504.9;1.29493;0
20191013144814160_SVAKOV-R12_snap.fits;1.32426;26497.6;1.06141;0
20191013144914234_SVAKOV-R12_snap.fits;1.44146;26456.5;1.04674;0
20191013145014309_SVAKOV-R12_snap.fits;1.67269;26532.7;0.874463;0
20191013145114384_SVAKOV-R12_snap.fits;1.38462;26465.3;1.3708;0
20191013145214458_SVAKOV-R12_snap.fits;0.85598;26493.2;1.23004;0
20191013145314533_SVAKOV-R12_snap.fits;1.36593;26540;0.785576;0
20191013145414608_SVAKOV-R12_snap.fits;1.45412;26540;0.820175;0
20191013145514682_SVAKOV-R12_snap.fits;1.52059;26502;1.28286;0
20191013145614757_SVAKOV-R12_snap.fits;1.4042;26541.5;1.49084;0
20191013145714832_SVAKOV-R12_snap.fits;1.33445;26487.3;1.60822;0
20191013145814906_SVAKOV-R12_snap.fits;1.36175;26532.7;1.05376;0
20191013145914981_SVAKOV-R12_snap.fits;1.47826;26543;0.996559;0
