# file name; noise; peak f.; mag.; duration
20191013073858512_SVAKOV-R12_met.fits;1.10639;26496.1;3.01131;0.341333
20191013073904656_SVAKOV-R12_met.fits;1.1552;26513.7;5.46956;0.170667
20191013073920869_SVAKOV-R12_met.fits;1.35727;26502;3.14905;0.341333
20191013073925648_SVAKOV-R12_met.fits;1.20168;26534.2;2.51833;1.70667
20191013073932986_SVAKOV-R12_met.fits;1.22129;26507.8;5.66682;0.341333
20191013073959440_SVAKOV-R12_met.fits;1.4312;26510.7;3.8072;2.048
20191013074013093_SVAKOV-R12_met.fits;1.20215;26531.2;3.7785;0.341333
20191013074019237_SVAKOV-R12_met.fits;1.20922;26497.6;2.72753;0.170667
20191013074021456_SVAKOV-R12_met.fits;1.24471;26509.3;19.8726;0.341333
20191013074040741_SVAKOV-R12_met.fits;1.11915;26512.2;2.25316;0.170667
20191013074108560_SVAKOV-R12_met.fits;1.28737;26494.6;3.33061;0.170667
20191013074113680_SVAKOV-R12_met.fits;1.2497;26547.4;2.54625;0.170667
20191013074130746_SVAKOV-R12_met.fits;1.06544;26507.8;2.60067;0.170667
20191013074143205_SVAKOV-R12_met.fits;1.48168;26502;7.8334;0.341333
20191013074152592_SVAKOV-R12_met.fits;1.35954;26507.8;3.25703;0.170667
20191013074156346_SVAKOV-R12_met.fits;1.29512;26512.2;3.63703;0.170667
20191013074214778_SVAKOV-R12_met.fits;1.28279;26485.8;2.77669;0.170667
20191013074242597_SVAKOV-R12_met.fits;1.31532;26523.9;3.28508;0.170667
20191013074250789_SVAKOV-R12_met.fits;1.055;26468.3;5.81049;0.341333
20191013074256080_SVAKOV-R12_met.fits;1.34292;26507.8;6.50615;0.170667
20191013074413733_SVAKOV-R12_met.fits;1.26306;26450.7;9.04744;0.341333
20191013074543674_SVAKOV-R12_met.fits;1.30101;26499;2.97405;0.341333
20191013074606885_SVAKOV-R12_met.fits;1.21111;26510.7;2.5289;3.24267
20191013074612517_SVAKOV-R12_met.fits;1.28602;26528.3;2.93131;0.341333
20191013074615589_SVAKOV-R12_met.fits;1.38714;26506.3;3.39956;0.170667
20191013074629754_SVAKOV-R12_met.fits;1.47003;26515.1;6.44584;0.341333
20191013074652794_SVAKOV-R12_met.fits;1.31923;26500.5;3.6752;0.341333
20191013074712933_SVAKOV-R12_met.fits;1.31169;26494.6;7.05431;0.341333
20191013074739216_SVAKOV-R12_met.fits;1.55555;26521;3.71295;1.19467
20191013074818640_SVAKOV-R12_met.fits;1.09539;26503.4;4.73563;0.682667
20191013074840314_SVAKOV-R12_met.fits;1.06216;26523.9;2.18699;0.170667
20191013074843728_SVAKOV-R12_met.fits;1.07454;26507.8;3.88512;0.341333
20191013074853456_SVAKOV-R12_met.fits;1.23853;26506.3;3.69753;0.341333
20191013074926736_SVAKOV-R12_met.fits;1.3496;26500.5;3.20066;0.170667
20191013075022373_SVAKOV-R12_met.fits;1.18219;26521;2.51501;1.36533
20191013075111866_SVAKOV-R12_met.fits;1.34609;26491.7;3.15256;0.341333
20191013075204602_SVAKOV-R12_met.fits;1.43739;26449.2;17.1092;0.341333
20191013075225936_SVAKOV-R12_met.fits;1.15218;26523.9;8.95508;0.341333
20191013075244197_SVAKOV-R12_met.fits;1.45253;26513.7;7.60163;0.341333
20191013075301434_SVAKOV-R12_met.fits;1.06189;26518.1;2.15975;0.341333
20191013075351440_SVAKOV-R12_met.fits;1.28961;26518.1;2.96776;0.341333
20191013075412261_SVAKOV-R12_met.fits;1.32515;26526.9;15.7368;1.87733
20191013075432058_SVAKOV-R12_met.fits;1.27836;26545.9;3.88505;0.341333
20191013075438202_SVAKOV-R12_met.fits;1.38959;26516.6;6.78182;0.341333
20191013075500048_SVAKOV-R12_met.fits;1.22568;26529.8;4.37581;0.170667
20191013075725456_SVAKOV-R12_met.fits;1.23329;26521;2.47549;0.170667
20191013075737232_SVAKOV-R12_met.fits;1.37039;26494.6;3.1544;0.170667
20191013075743205_SVAKOV-R12_met.fits;1.25775;26512.2;3.95892;0.341333
20191013075751226_SVAKOV-R12_met.fits;1.46784;26509.3;7.86898;0.341333
20191013075816656_SVAKOV-R12_met.fits;0.999601;26510.7;2.11974;0.170667
20191013075833722_SVAKOV-R12_met.fits;1.31671;26506.3;3.25476;0.341333
20191013075836794_SVAKOV-R12_met.fits;1.22691;26491.7;2.9439;0.170667
20191013075908709_SVAKOV-R12_met.fits;1.22356;26497.6;5.307;1.19467
20191013075911952_SVAKOV-R12_met.fits;1.16532;26494.6;3.93137;0.170667
20191013075941648_SVAKOV-R12_met.fits;1.39915;26509.3;5.85528;0.170667
20191013080033530_SVAKOV-R12_met.fits;1.2795;26513.7;7.68075;0.170667
20191013080132240_SVAKOV-R12_met.fits;1.25869;26516.6;3.97354;0.170667
20191013080043770_SVAKOV-R12_snap.fits;1.52738;26540;1.0354;0
20191013080141626_SVAKOV-R12_met.fits;1.25265;26484.4;3.17575;0.341333
20191013080208250_SVAKOV-R12_met.fits;1.30487;26513.7;4.19722;0.170667
20191013080234192_SVAKOV-R12_met.fits;1.32115;26509.3;4.12773;0.170667
20191013080143845_SVAKOV-R12_snap.fits;1.45557;26538.6;1.07845;0
20191013080314128_SVAKOV-R12_met.fits;1.73299;26484.4;4.32865;0.170667
20191013080325733_SVAKOV-R12_met.fits;1.38647;26497.6;6.30987;0.341333
20191013080243920_SVAKOV-R12_snap.fits;1.29998;26460.9;0.956216;0
20191013080351845_SVAKOV-R12_met.fits;1.25061;26519.5;4.44727;0.170667
20191013080359013_SVAKOV-R12_met.fits;1.58357;26510.7;6.44691;0.170667
20191013080424613_SVAKOV-R12_met.fits;1.03839;26507.8;2.73984;0.341333
20191013080343994_SVAKOV-R12_snap.fits;1.23569;26452.1;0.996385;0
20191013080446288_SVAKOV-R12_met.fits;1.12568;26499;7.38874;0.512
20191013080452773_SVAKOV-R12_met.fits;1.16222;26459.5;3.01536;2.73067
20191013080504208_SVAKOV-R12_met.fits;1.35474;26523.9;2.97179;0.170667
20191013080517178_SVAKOV-R12_met.fits;1.47387;26518.1;8.20825;0.341333
20191013080444069_SVAKOV-R12_snap.fits;1.34021;26522.5;1.26687;0
20191013080615888_SVAKOV-R12_met.fits;1.14364;26513.7;3.30462;1.70667
20191013080544144_SVAKOV-R12_snap.fits;1.26963;26474.1;1.08061;0
20191013080647973_SVAKOV-R12_met.fits;1.17526;26510.7;5.26756;0.170667
20191013080727397_SVAKOV-R12_met.fits;1.38786;26506.3;17.882;1.87733
20191013080731322_SVAKOV-R12_met.fits;1.37451;26509.3;2.78178;0.170667
20191013080644218_SVAKOV-R12_snap.fits;1.19835;26547.4;1.09877;0
20191013080741392_SVAKOV-R12_met.fits;1.62117;26475.6;8.62521;0.170667
20191013080746341_SVAKOV-R12_met.fits;1.08311;26513.7;2.66002;0.170667
20191013080755557_SVAKOV-R12_met.fits;1.3501;26512.2;5.9278;0.341333
20191013080803237_SVAKOV-R12_met.fits;1.2286;26494.6;3.0472;0.170667
20191013080819280_SVAKOV-R12_met.fits;1.07023;26507.8;2.14306;0.170667
20191013080744293_SVAKOV-R12_snap.fits;1.06386;26488.8;1.1164;0
20191013080844368_SVAKOV-R12_snap.fits;1.08528;26512.2;0.902032;0
20191013080950416_SVAKOV-R12_met.fits;1.23716;26509.3;2.85964;1.536
20191013080944442_SVAKOV-R12_snap.fits;1.09543;26519.5;1.00213;0
20191013081117968_SVAKOV-R12_met.fits;1.43877;26494.6;10.258;0.853333
20191013081044517_SVAKOV-R12_snap.fits;1.24266;26545.9;0.846834;0
20191013081200293_SVAKOV-R12_met.fits;1.18658;26500.5;2.81723;0.341333
20191013081216506_SVAKOV-R12_met.fits;1.34947;26482.9;4.45286;0.170667
20191013081144592_SVAKOV-R12_snap.fits;1.22899;26513.7;1.37635;0
20191013081250640_SVAKOV-R12_met.fits;1.25726;26480;4.72814;0.341333
20191013081302757_SVAKOV-R12_met.fits;1.35109;26493.2;2.84366;0.170667
20191013081309584_SVAKOV-R12_met.fits;1.19692;26456.5;2.39867;0.341333
20191013081313338_SVAKOV-R12_met.fits;1.11392;26528.3;5.55444;0.170667
20191013081341157_SVAKOV-R12_met.fits;1.18026;26472.7;3.17535;0.170667
20191013081244666_SVAKOV-R12_snap.fits;1.82849;26478.5;1.3518;0
20191013081404368_SVAKOV-R12_met.fits;1.09549;26500.5;5.09263;0.512
20191013081344741_SVAKOV-R12_snap.fits;1.37245;26485.8;1.14579;0
20191013081519290_SVAKOV-R12_met.fits;1.17894;26547.4;7.00478;0.341333
20191013081524922_SVAKOV-R12_met.fits;1.54998;26491.7;3.19596;2.048
20191013081444816_SVAKOV-R12_snap.fits;1.47778;26504.9;1.1203;0
20191013081542330_SVAKOV-R12_met.fits;1.58054;26518.1;4.5028;0.341333
20191013081549840_SVAKOV-R12_met.fits;1.33789;26544.4;3.60186;0.341333
20191013081640016_SVAKOV-R12_met.fits;1.13524;26518.1;2.40863;0.170667
20191013081544890_SVAKOV-R12_snap.fits;1.00389;26547.4;1.16725;0
20191013081710394_SVAKOV-R12_met.fits;1.21667;26488.8;2.69008;0.170667
20191013081729850_SVAKOV-R12_met.fits;1.30459;26503.4;14.6128;0.341333
20191013081644965_SVAKOV-R12_snap.fits;1.05524;26478.5;1.03488;0
20191013081742480_SVAKOV-R12_met.fits;1.18421;26537.1;3.04168;0.170667
20191013081753232_SVAKOV-R12_met.fits;1.10834;26504.9;5.63949;0.170667
20191013081815589_SVAKOV-R12_met.fits;1.40027;26507.8;3.73727;1.19467
20191013081823098_SVAKOV-R12_met.fits;1.39021;26493.2;2.95929;1.024
20191013081745040_SVAKOV-R12_snap.fits;1.37938;26518.1;1.03054;0
20191013081845114_SVAKOV-R12_snap.fits;1.38313;26528.3;1.18001;0
20191013082020688_SVAKOV-R12_met.fits;1.45697;26519.5;3.79102;0.170667
20191013082028709_SVAKOV-R12_met.fits;1.66751;26488.8;4.95682;0.341333
20191013081945189_SVAKOV-R12_snap.fits;1.42446;26538.6;1.33644;0
20191013082045264_SVAKOV-R12_snap.fits;1.63118;26449.2;1.00646;0
20191013082145338_SVAKOV-R12_snap.fits;1.5317;26449.2;0.907788;0
20191013082317840_SVAKOV-R12_met.fits;1.34459;26535.6;3.36772;0.170667
20191013082336101_SVAKOV-R12_met.fits;1.25962;26475.6;4.41772;0.341333
20191013082245413_SVAKOV-R12_snap.fits;1.26542;26459.5;1.22217;0
20191013082432933_SVAKOV-R12_met.fits;1.32834;26504.9;2.97761;0.170667
20191013082345488_SVAKOV-R12_snap.fits;1.32521;26534.2;1.14921;0
20191013082506896_SVAKOV-R12_met.fits;1.11651;26507.8;17.907;1.024
20191013082515600_SVAKOV-R12_met.fits;1.37675;26502;3.53891;0.170667
20191013082521402_SVAKOV-R12_met.fits;1.17084;26484.4;2.63368;0.682667
20191013082445562_SVAKOV-R12_snap.fits;1.3849;26478.5;1.01579;0
20191013082554000_SVAKOV-R12_met.fits;1.2627;26545.9;2.78226;0.170667
20191013082545637_SVAKOV-R12_snap.fits;1.54831;26455.1;1.54918;0
20191013082645712_SVAKOV-R12_snap.fits;1.38575;26491.7;1.09207;0
20191013082746810_SVAKOV-R12_met.fits;1.28123;26497.6;2.72885;0.170667
20191013082754490_SVAKOV-R12_met.fits;1.28561;26484.4;2.82219;0.170667
20191013082801146_SVAKOV-R12_met.fits;1.19777;26499;3.72138;0.170667
20191013082804901_SVAKOV-R12_met.fits;1.28794;26504.9;3.48963;0.341333
20191013082811728_SVAKOV-R12_met.fits;1.06808;26506.3;2.6504;0.170667
20191013082830842_SVAKOV-R12_met.fits;1.43309;26509.3;14.8348;0.341333
20191013082745786_SVAKOV-R12_snap.fits;1.56032;26456.5;1.39112;0
20191013082842960_SVAKOV-R12_met.fits;1.12283;26497.6;2.95475;0.512
20191013082850128_SVAKOV-R12_met.fits;1.33708;26519.5;7.24513;0.341333
20191013082916410_SVAKOV-R12_met.fits;1.33017;26518.1;3.13831;0.170667
20191013082929552_SVAKOV-R12_met.fits;1.12873;26484.4;4.18547;1.87733
20191013082845861_SVAKOV-R12_snap.fits;1.57355;26484.4;1.01636;0
20191013083003173_SVAKOV-R12_met.fits;1.29762;26525.4;2.69336;0.170667
20191013083025018_SVAKOV-R12_met.fits;1.31313;26512.2;6.47039;0.170667
20191013082945936_SVAKOV-R12_snap.fits;1.20856;26493.2;0.857135;0
20191013083043962_SVAKOV-R12_met.fits;1.47073;26504.9;3.32227;0.341333
20191013083056250_SVAKOV-R12_met.fits;1.21111;26502;4.00849;0.170667
20191013083059664_SVAKOV-R12_met.fits;1.32286;26509.3;3.47349;0.170667
20191013083125264_SVAKOV-R12_met.fits;1.17522;26535.6;2.41457;0.170667
20191013083128165_SVAKOV-R12_met.fits;1.08264;26512.2;2.19662;0.170667
20191013083138064_SVAKOV-R12_met.fits;1.14561;26543;3.16354;0.170667
20191013083046010_SVAKOV-R12_snap.fits;1.25466;26480;1.14238;0
20191013083203322_SVAKOV-R12_met.fits;1.22092;26518.1;2.45204;0.170667
20191013083205370_SVAKOV-R12_met.fits;1.12293;26502;3.0436;0.170667
20191013083236090_SVAKOV-R12_met.fits;1.18358;26509.3;4.49569;0.341333
20191013083146085_SVAKOV-R12_snap.fits;1.50179;26504.9;1.11164;0
20191013083316709_SVAKOV-R12_met.fits;1.24718;26547.4;3.67221;0.341333
20191013083319098_SVAKOV-R12_met.fits;1.26815;26491.7;4.51928;0.682667
20191013083246160_SVAKOV-R12_snap.fits;1.35238;26480;1.07306;0
20191013083430096_SVAKOV-R12_met.fits;1.30746;26500.5;3.65574;0.170667
20191013083346234_SVAKOV-R12_snap.fits;1.30711;26521;1.19682;0
20191013083508154_SVAKOV-R12_met.fits;0.999528;26504.9;4.29284;0.170667
20191013083519418_SVAKOV-R12_met.fits;1.23816;26507.8;3.49211;0.170667
20191013083446309_SVAKOV-R12_snap.fits;1.42578;26526.9;1.16424;0
20191013083601061_SVAKOV-R12_met.fits;1.28348;26512.2;2.78619;0.170667
20191013083629050_SVAKOV-R12_met.fits;1.25886;26506.3;2.74332;0.341333
20191013083638608_SVAKOV-R12_met.fits;1.45046;26544.4;9.48055;0.170667
20191013083546384_SVAKOV-R12_snap.fits;1.5683;26491.7;1.29713;0
20191013083646629_SVAKOV-R12_met.fits;1.29329;26491.7;4.13294;0.170667
20191013083646458_SVAKOV-R12_snap.fits;1.31497;26515.1;1.05524;0
20191013083746533_SVAKOV-R12_snap.fits;1.32461;26472.7;0.963389;0
20191013083846608_SVAKOV-R12_snap.fits;1.26235;26480;1.07326;0
20191013083946682_SVAKOV-R12_snap.fits;1.09228;26452.1;1.18005;0
20191013084046757_SVAKOV-R12_snap.fits;1.41235;26531.2;1.06966;0
20191013084146832_SVAKOV-R12_snap.fits;1.36565;26497.6;1.5018;0
20191013084246906_SVAKOV-R12_snap.fits;1.4826;26545.9;1.36578;0
20191013084346981_SVAKOV-R12_snap.fits;1.38966;26544.4;1.06189;0
20191013084447056_SVAKOV-R12_snap.fits;1.44104;26463.9;1.15603;0
20191013084547130_SVAKOV-R12_snap.fits;1.34611;26471.2;1.26483;0
20191013084647205_SVAKOV-R12_snap.fits;1.34543;26513.7;1.18369;0
20191013084747280_SVAKOV-R12_snap.fits;1.3106;26510.7;1.14559;0
20191013084847354_SVAKOV-R12_snap.fits;1.25996;26506.3;1.52227;0
20191013084947429_SVAKOV-R12_snap.fits;1.37839;26502;1.42116;0
20191013085047504_SVAKOV-R12_snap.fits;1.16863;26540;0.983005;0
20191013085147578_SVAKOV-R12_snap.fits;1.17768;26487.3;1.00456;0
20191013085247653_SVAKOV-R12_snap.fits;1.24058;26541.5;1.06924;0
20191013085347728_SVAKOV-R12_snap.fits;1.09964;26541.5;1.15138;0
20191013085447802_SVAKOV-R12_snap.fits;1.00126;26518.1;1.12324;0
20191013085547877_SVAKOV-R12_snap.fits;1.06803;26474.1;0.967137;0
20191013085647952_SVAKOV-R12_snap.fits;1.08997;26490.2;1.07673;0
20191013085748026_SVAKOV-R12_snap.fits;1.61622;26499;1.2186;0
20191013085848101_SVAKOV-R12_snap.fits;1.26248;26529.8;0.949305;0
20191013085948176_SVAKOV-R12_snap.fits;1.37376;26521;1.03101;0
