# file name; noise; peak f.; mag.; duration
20191013113849978_SVAKOV-R12_met.fits;1.77697;26525.4;4.99951;0.341333
20191013113854416_SVAKOV-R12_met.fits;2.06184;26509.3;9.42744;0.170667
20191013113857488_SVAKOV-R12_met.fits;1.77853;26503.4;9.59656;0.341333
20191013114007802_SVAKOV-R12_met.fits;1.47513;26540;7.16824;0.341333
20191013114019749_SVAKOV-R12_met.fits;2.20444;26503.4;5.71374;0.341333
20191013114029648_SVAKOV-R12_met.fits;1.64365;26481.4;3.83361;1.70667
20191013114041082_SVAKOV-R12_met.fits;1.47936;26503.4;4.07349;0.341333
20191013114108218_SVAKOV-R12_met.fits;2.05137;26482.9;13.0805;1.70667
20191013114225872_SVAKOV-R12_met.fits;1.65952;26472.7;3.69514;0.170667
20191013114240549_SVAKOV-R12_met.fits;1.8194;26541.5;6.2093;0.170667
20191013114326117_SVAKOV-R12_met.fits;1.54594;26547.4;3.24006;0.170667
20191013114422608_SVAKOV-R12_met.fits;2.11558;26449.2;6.64808;0.170667
20191013114519269_SVAKOV-R12_met.fits;1.93517;26490.2;4.10512;0.170667
20191013114558352_SVAKOV-R12_met.fits;2.00154;26494.6;4.13617;0.170667
20191013114607909_SVAKOV-R12_met.fits;2.15724;26471.2;7.95956;0.170667
20191013114648528_SVAKOV-R12_met.fits;2.53476;26497.6;10.2046;0.170667
20191013114718394_SVAKOV-R12_met.fits;3.17904;26456.5;7.14325;0.512
20191013115336762_SVAKOV-R12_met.fits;2.68786;26493.2;12.7166;0.170667
20191013115603706_SVAKOV-R12_met.fits;2.87988;26513.7;10.2933;0.170667
20191013115607120_SVAKOV-R12_met.fits;2.32739;26500.5;7.83303;0.170667
20191013115631354_SVAKOV-R12_met.fits;2.50958;26496.1;6.74829;0.512
20191013115642448_SVAKOV-R12_met.fits;2.1963;26493.2;5.10026;0.341333
20191013115653541_SVAKOV-R12_met.fits;2.28319;26500.5;23.4041;0.341333
20191013115724602_SVAKOV-R12_met.fits;2.04449;26474.1;4.63763;2.048
20191013115850960_SVAKOV-R12_met.fits;2.8083;26499;5.74635;0.170667
20191013115952229_SVAKOV-R12_met.fits;2.63505;26499;6.68831;0.512
20191013120003152_SVAKOV-R12_met.fits;2.40287;26477.1;8.26509;0.170667
20191013120006394_SVAKOV-R12_met.fits;2.27201;26488.8;6.28152;0.170667
20191013120016122_SVAKOV-R12_met.fits;2.58;26499;5.50536;0.170667
20191013120019024_SVAKOV-R12_met.fits;2.50895;26497.6;10.2073;0.512
20191013120001616_SVAKOV-R12_snap.fits;2.97166;26459.5;2.63706;0
20191013120112101_SVAKOV-R12_met.fits;2.20109;26493.2;5.40723;0.341333
20191013120101690_SVAKOV-R12_snap.fits;2.2098;26478.5;2.51126;0
20191013120240336_SVAKOV-R12_met.fits;2.27133;26518.1;4.93829;0.170667
20191013120245456_SVAKOV-R12_met.fits;2.36094;26510.7;10.0273;0.341333
20191013120201765_SVAKOV-R12_snap.fits;2.42097;26487.3;1.49189;0
20191013120348090_SVAKOV-R12_met.fits;2.14242;26493.2;7.66699;0.341333
20191013120301840_SVAKOV-R12_snap.fits;2.29806;26478.5;2.64426;0
20191013120421712_SVAKOV-R12_met.fits;2.74449;26518.1;6.36442;0.170667
20191013120450042_SVAKOV-R12_met.fits;2.22643;26532.7;4.82791;0.170667
20191013120401914_SVAKOV-R12_snap.fits;2.98482;26500.5;2.06561;0
20191013120547386_SVAKOV-R12_met.fits;2.22059;26494.6;9.80314;0.341333
20191013120501989_SVAKOV-R12_snap.fits;2.07427;26535.6;1.85266;0
20191013120622544_SVAKOV-R12_met.fits;2.19783;26525.4;4.74879;0.170667
20191013120602064_SVAKOV-R12_snap.fits;2.39939;26537.1;1.97047;0
20191013120751290_SVAKOV-R12_met.fits;2.56723;26512.2;12.3951;0.341333
20191013120702138_SVAKOV-R12_snap.fits;2.52628;26545.9;2.15008;0
20191013120817061_SVAKOV-R12_met.fits;3.22695;26538.6;11.7693;0.682667
20191013120843856_SVAKOV-R12_met.fits;2.13599;26490.2;11.7125;0.341333
20191013120802213_SVAKOV-R12_snap.fits;2.67687;26449.2;2.48974;0
20191013120924133_SVAKOV-R12_met.fits;2.1224;26491.7;4.64138;0.341333
20191013120937104_SVAKOV-R12_met.fits;2.22543;26487.3;5.07672;0.341333
20191013120957925_SVAKOV-R12_met.fits;1.81112;26490.2;4.83169;0.512
20191013120902288_SVAKOV-R12_snap.fits;2.56786;26482.9;2.64163;0
20191013121042298_SVAKOV-R12_met.fits;2.35877;26504.9;9.33991;0.170667
20191013121002362_SVAKOV-R12_snap.fits;2.45781;26504.9;1.54572;0
20191013121102437_SVAKOV-R12_snap.fits;2.58652;26497.6;2.43962;0
20191013121213264_SVAKOV-R12_met.fits;2.26768;26502;6.38707;0.170667
20191013121202512_SVAKOV-R12_snap.fits;2.03061;26474.1;1.68801;0
20191013121317434_SVAKOV-R12_met.fits;2.1543;26494.6;6.38842;0.170667
20191013121302586_SVAKOV-R12_snap.fits;2.12665;26472.7;1.81943;0
20191013121401637_SVAKOV-R12_met.fits;2.37413;26502;5.14689;0.170667
20191013121402661_SVAKOV-R12_snap.fits;2.39903;26526.9;1.74116;0
20191013121502736_SVAKOV-R12_snap.fits;2.69417;26541.5;2.59516;0
20191013121638821_SVAKOV-R12_met.fits;2.91561;26510.7;15.448;0.512
20191013121602810_SVAKOV-R12_snap.fits;2.08125;26496.1;2.08607;0
20191013121726437_SVAKOV-R12_met.fits;2.51695;26544.4;10.8711;0.341333
20191013121745722_SVAKOV-R12_met.fits;2.30506;26506.3;4.92911;1.536
20191013121702885_SVAKOV-R12_snap.fits;2.36683;26462.4;2.05478;0
20191013121810810_SVAKOV-R12_met.fits;2.24553;26515.1;5.1785;0.170667
20191013121802960_SVAKOV-R12_snap.fits;2.27749;26481.4;2.08356;0
20191013121903034_SVAKOV-R12_snap.fits;2.6755;26491.7;1.93517;0
20191013122027685_SVAKOV-R12_met.fits;2.75685;26506.3;7.89671;0.170667
20191013122039120_SVAKOV-R12_met.fits;2.88535;26497.6;17.4803;0.341333
20191013122003109_SVAKOV-R12_snap.fits;2.50821;26481.4;1.81401;0
20191013122112400_SVAKOV-R12_met.fits;2.56985;26504.9;6.01892;0.170667
20191013122127077_SVAKOV-R12_met.fits;2.5237;26523.9;9.2289;0.170667
20191013122154554_SVAKOV-R12_met.fits;2.55409;26494.6;5.3653;0.170667
20191013122103184_SVAKOV-R12_snap.fits;2.52643;26506.3;1.38619;0
20191013122222202_SVAKOV-R12_met.fits;2.27694;26502;9.91926;0.341333
20191013122247632_SVAKOV-R12_met.fits;1.95253;26529.8;4.82228;0.170667
20191013122203258_SVAKOV-R12_snap.fits;2.67131;26472.7;2.96307;0
20191013122323984_SVAKOV-R12_met.fits;2.67253;26506.3;15.3504;0.341333
20191013122341562_SVAKOV-R12_met.fits;2.07572;26506.3;4.31605;0.341333
20191013122303333_SVAKOV-R12_snap.fits;1.99816;26463.9;1.77135;0
20191013122403408_SVAKOV-R12_snap.fits;2.14692;26547.4;1.58166;0
20191013122528741_SVAKOV-R12_met.fits;2.04507;26544.4;6.1897;0.170667
20191013122542394_SVAKOV-R12_met.fits;2.4622;26484.4;11.5655;0.170667
20191013122554170_SVAKOV-R12_met.fits;1.84759;26523.9;4.67468;0.170667
20191013122503482_SVAKOV-R12_snap.fits;1.67552;26482.9;1.73619;0
20191013122615845_SVAKOV-R12_met.fits;2.14606;26515.1;10.5222;0.170667
20191013122603557_SVAKOV-R12_snap.fits;1.83007;26532.7;1.78266;0
20191013122751930_SVAKOV-R12_met.fits;1.63611;26496.1;4.4662;0.341333
20191013122703632_SVAKOV-R12_snap.fits;1.53522;26521;1.27987;0
20191013122857296_SVAKOV-R12_met.fits;1.85503;26510.7;6.28068;0.170667
20191013122803706_SVAKOV-R12_snap.fits;1.82116;26458;1.72468;0
20191013122905658_SVAKOV-R12_met.fits;1.61535;26518.1;4.9;0.512
20191013122903781_SVAKOV-R12_snap.fits;2.56246;26516.6;2.13682;0
20191013123023141_SVAKOV-R12_met.fits;2.55701;26503.4;7.67711;0.170667
20191013123035088_SVAKOV-R12_met.fits;2.02377;26515.1;25.2537;0.512
20191013123037818_SVAKOV-R12_met.fits;2.05521;26541.5;7.24897;0.341333
20191013123044133_SVAKOV-R12_met.fits;2.16527;26493.2;5.53307;0.170667
20191013123003856_SVAKOV-R12_snap.fits;2.55898;26449.2;2.73927;0
20191013123132090_SVAKOV-R12_met.fits;1.88661;26487.3;4.09352;0.170667
20191013123149840_SVAKOV-R12_met.fits;1.53361;26515.1;5.30104;0.170667
20191013123103930_SVAKOV-R12_snap.fits;1.76077;26545.9;1.58023;0
20191013123204005_SVAKOV-R12_snap.fits;1.9565;26491.7;1.51778;0
20191013123316709_SVAKOV-R12_met.fits;1.45412;26493.2;6.69918;0.170667
20191013123304080_SVAKOV-R12_snap.fits;1.64297;26507.8;1.6106;0
20191013123410981_SVAKOV-R12_met.fits;1.48958;26493.2;6.10081;0.512
20191013123458938_SVAKOV-R12_met.fits;1.71695;26499;4.42942;0.170667
20191013123404154_SVAKOV-R12_snap.fits;1.5587;26480;1.36643;0
20191013123543994_SVAKOV-R12_met.fits;1.26838;26481.4;4.67585;2.048
20191013123504229_SVAKOV-R12_snap.fits;1.1585;26491.7;1.14417;0
20191013123609765_SVAKOV-R12_met.fits;1.17251;26497.6;3.26887;0.170667
20191013123621370_SVAKOV-R12_met.fits;1.41103;26485.8;8.73005;0.853333
20191013123629050_SVAKOV-R12_met.fits;1.08499;26494.6;3.54264;0.341333
20191013123638608_SVAKOV-R12_met.fits;1.12697;26465.3;3.37687;0.170667
20191013123645264_SVAKOV-R12_met.fits;1.11035;26522.5;2.40149;0.170667
20191013123604304_SVAKOV-R12_snap.fits;1.32465;26523.9;1.18331;0
20191013123706426_SVAKOV-R12_met.fits;1.16535;26519.5;3.21194;0.170667
20191013123724688_SVAKOV-R12_met.fits;1.43913;26490.2;4.34054;0.341333
20191013123731856_SVAKOV-R12_met.fits;1.10963;26512.2;2.68569;0.170667
20191013123704378_SVAKOV-R12_snap.fits;1.47505;26534.2;1.04389;0
20191013123804453_SVAKOV-R12_snap.fits;1.0787;26523.9;1.03561;0
20191013123904528_SVAKOV-R12_snap.fits;1.19496;26475.6;1.16422;0
20191013124004602_SVAKOV-R12_snap.fits;1.47625;26463.9;1.13735;0
20191013124104677_SVAKOV-R12_snap.fits;1.2838;26519.5;1.41166;0
20191013124204752_SVAKOV-R12_snap.fits;1.31221;26450.7;1.21083;0
20191013124304826_SVAKOV-R12_snap.fits;1.46995;26503.4;1.95978;0
20191013124404901_SVAKOV-R12_snap.fits;1.36839;26459.5;1.30523;0
20191013124504976_SVAKOV-R12_snap.fits;1.35516;26491.7;1.26321;0
20191013124605050_SVAKOV-R12_snap.fits;1.55804;26466.8;1.38918;0
20191013124705125_SVAKOV-R12_snap.fits;1.26871;26458;1.12831;0
20191013124805200_SVAKOV-R12_snap.fits;1.44436;26538.6;0.882244;0
20191013124905274_SVAKOV-R12_snap.fits;1.43949;26538.6;0.755991;0
20191013125005349_SVAKOV-R12_snap.fits;1.29121;26477.1;1.02373;0
20191013125105424_SVAKOV-R12_snap.fits;1.41174;26499;1.41589;0
20191013125205498_SVAKOV-R12_snap.fits;1.10955;26465.3;1.52771;0
20191013125305573_SVAKOV-R12_snap.fits;1.5469;26506.3;1.38197;0
20191013125405648_SVAKOV-R12_snap.fits;1.34321;26532.7;1.24091;0
20191013125505722_SVAKOV-R12_snap.fits;1.37816;26507.8;1.0148;0
20191013125605797_SVAKOV-R12_snap.fits;1.35549;26502;1.23958;0
20191013125705872_SVAKOV-R12_snap.fits;1.30912;26518.1;1.16041;0
20191013125805946_SVAKOV-R12_snap.fits;1.38242;26522.5;0.775087;0
20191013125906021_SVAKOV-R12_snap.fits;1.2136;26494.6;1.18648;0
