# file name; noise; peak f.; mag.; duration
20220328205804339_SVAKOV-R12_met.fits;0.965664;26507.8;1.94294;0.341333
20220328205838131_SVAKOV-R12_met.fits;1.33264;26500.5;7.66218;0.512
20220328205913459_SVAKOV-R12_met.fits;1.10558;26497.6;3.80194;2.56
20220328205918067_SVAKOV-R12_met.fits;0.905008;26510.7;1.91264;0.170667
20220328210045960_SVAKOV-R12_snap.fits;1.38094;26532.7;0.827419;0
20220328210146035_SVAKOV-R12_snap.fits;1.13303;26540;0.936832;0
20220328210246110_SVAKOV-R12_snap.fits;1.3722;26504.9;1.26288;0
20220328210346184_SVAKOV-R12_snap.fits;1.16684;26471.2;1.25646;0
20220328210526366_SVAKOV-R12_met.fits;1.2665;26487.3;3.58869;0.341333
20220328210446259_SVAKOV-R12_snap.fits;1.14588;26468.3;1.17068;0
20220328210627464_SVAKOV-R12_met.fits;1.32416;26502;24.7514;0.341333
20220328210546334_SVAKOV-R12_snap.fits;1.1356;26512.2;0.952824;0
20220328210646408_SVAKOV-R12_snap.fits;1.20803;26509.3;1.00721;0
20220328210746483_SVAKOV-R12_snap.fits;1.29979;26471.2;0.909571;0
20220328210846558_SVAKOV-R12_snap.fits;1.29261;26504.9;1.08065;0
20220328210946632_SVAKOV-R12_snap.fits;1.09368;26471.2;0.831471;0
20220328211121182_SVAKOV-R12_met.fits;1.16591;26518.1;3.1228;0.170667
20220328211046707_SVAKOV-R12_snap.fits;1.34404;26510.7;1.04276;0
20220328211146782_SVAKOV-R12_snap.fits;1.02802;26504.9;0.982938;0
20220328211250270_SVAKOV-R12_met.fits;1.12388;26504.9;2.41621;0.341333
20220328211246856_SVAKOV-R12_snap.fits;1.20614;26482.9;0.89438;0
20220328211346931_SVAKOV-R12_snap.fits;1.14998;26459.5;0.983296;0
20220328211447006_SVAKOV-R12_snap.fits;1.03415;26491.7;0.982535;0
20220328211547080_SVAKOV-R12_snap.fits;1.23491;26513.7;0.802999;0
20220328211652616_SVAKOV-R12_met.fits;1.11797;26494.6;2.39969;0.341333
20220328211647155_SVAKOV-R12_snap.fits;1.12058;26519.5;1.15661;0
20220328211759518_SVAKOV-R12_met.fits;1.19444;26507.8;7.39716;0.170667
20220328211747230_SVAKOV-R12_snap.fits;1.12896;26474.1;1.37851;0
20220328211847304_SVAKOV-R12_snap.fits;1.01668;26469.7;1.19941;0
20220328211947379_SVAKOV-R12_snap.fits;1.17794;26491.7;0.96939;0
20220328212058376_SVAKOV-R12_met.fits;0.983567;26500.5;4.23292;0.682667
20220328212143091_SVAKOV-R12_met.fits;1.09299;26509.3;7.97585;0.341333
20220328212047454_SVAKOV-R12_snap.fits;1.10314;26480;0.929686;0
20220328212147528_SVAKOV-R12_snap.fits;1.16839;26537.1;0.954163;0
20220328212252552_SVAKOV-R12_met.fits;1.18478;26491.7;2.65306;0.341333
20220328212247603_SVAKOV-R12_snap.fits;1.12934;26494.6;0.931017;0
20220328212347678_SVAKOV-R12_snap.fits;1.15159;26507.8;1.18582;0
20220328212454920_SVAKOV-R12_met.fits;1.09538;26480;2.89702;0.512
20220328212538952_SVAKOV-R12_met.fits;1.31068;26506.3;3.08938;0.682667
20220328212447752_SVAKOV-R12_snap.fits;1.16955;26494.6;0.813274;0
20220328212547827_SVAKOV-R12_snap.fits;1.22633;26522.5;1.00082;0
20220328212647902_SVAKOV-R12_snap.fits;1.01745;26456.5;0.922292;0
20220328212811016_SVAKOV-R12_met.fits;1.17222;26490.2;5.17978;0.512
20220328212828766_SVAKOV-R12_met.fits;1.35538;26522.5;3.99612;0.170667
20220328212747976_SVAKOV-R12_snap.fits;1.26159;26509.3;1.07035;0
20220328212848051_SVAKOV-R12_snap.fits;1.22198;26507.8;4.29851;0
20220328212946419_SVAKOV-R12_met.fits;1.19727;26507.8;4.26503;0.341333
20220328213012019_SVAKOV-R12_met.fits;1.23813;26491.7;11.0754;0.341333
20220328212948126_SVAKOV-R12_snap.fits;1.09912;26499;0.934926;0
20220328213048200_SVAKOV-R12_snap.fits;1.40441;26506.3;1.35263;0
20220328213148275_SVAKOV-R12_snap.fits;1.07952;26503.4;1.05114;0
20220328213248350_SVAKOV-R12_snap.fits;1.20229;26497.6;1.04554;0
20220328213348424_SVAKOV-R12_snap.fits;0.992284;26512.2;0.818567;0
20220328213448499_SVAKOV-R12_snap.fits;1.03614;26529.8;0.866812;0
20220328213626120_SVAKOV-R12_met.fits;1.10132;26509.3;2.31335;0.341333
20220328213548574_SVAKOV-R12_snap.fits;0.890527;26488.8;1.07372;0
20220328213648648_SVAKOV-R12_snap.fits;0.993018;26477.1;0.863504;0
20220328213841118_SVAKOV-R12_met.fits;1.23615;26504.9;4.25763;0.170667
20220328213748723_SVAKOV-R12_snap.fits;1.30077;26449.2;0.87143;0
20220328213848798_SVAKOV-R12_snap.fits;1.11072;26547.4;0.803548;0
20220328213948872_SVAKOV-R12_snap.fits;1.24054;26455.1;1.17384;0
20220328214104990_SVAKOV-R12_met.fits;1.02264;26497.6;3.66093;0.512
20220328214048947_SVAKOV-R12_snap.fits;1.05459;26538.6;1.16304;0
20220328214231006_SVAKOV-R12_met.fits;1.11573;26518.1;2.50264;0.341333
20220328214149022_SVAKOV-R12_snap.fits;1.10307;26547.4;0.897779;0
20220328214302579_SVAKOV-R12_met.fits;1.13477;26485.8;2.46947;0.170667
20220328214249096_SVAKOV-R12_snap.fits;1.09816;26484.4;0.911248;0
20220328214345928_SVAKOV-R12_met.fits;1.11265;26499;2.49666;0.512
20220328214421939_SVAKOV-R12_met.fits;1.24208;26516.6;5.25213;0.341333
20220328214349171_SVAKOV-R12_snap.fits;1.19949;26496.1;1.22312;0
20220328214449246_SVAKOV-R12_snap.fits;0.989142;26449.2;0.915758;0
20220328214601779_SVAKOV-R12_met.fits;1.00741;26504.9;2.30912;0.341333
20220328214549320_SVAKOV-R12_snap.fits;0.898589;26491.7;0.922351;0
20220328214649395_SVAKOV-R12_snap.fits;1.28816;26484.4;0.996985;0
20220328214828723_SVAKOV-R12_met.fits;1.02552;26502;2.13616;0.170667
20220328214749470_SVAKOV-R12_snap.fits;1.03837;26471.2;0.998074;0
20220328214909000_SVAKOV-R12_met.fits;1.23612;26502;6.29514;0.512
20220328214849544_SVAKOV-R12_snap.fits;1.09514;26526.9;1.19708;0
20220328214956787_SVAKOV-R12_met.fits;1.04307;26496.1;2.20816;0.170667
20220328214949619_SVAKOV-R12_snap.fits;1.09681;26543;0.819773;0
20220328215109832_SVAKOV-R12_met.fits;0.949537;26526.9;2.32527;0.682667
20220328215142430_SVAKOV-R12_met.fits;1.3693;26507.8;13.2655;1.19467
20220328215049694_SVAKOV-R12_snap.fits;1.06212;26466.8;0.706098;0
20220328215149768_SVAKOV-R12_snap.fits;1.13486;26500.5;2.8692;0
20220328215248307_SVAKOV-R12_met.fits;1.13486;26500.5;2.8692;0.341333
20220328215252403_SVAKOV-R12_met.fits;1.061;26477.1;3.87407;0.341333
20220328215249843_SVAKOV-R12_snap.fits;1.05012;26531.2;1.12329;0
20220328215349918_SVAKOV-R12_snap.fits;1.21391;26545.9;0.827429;0
20220328215449992_SVAKOV-R12_snap.fits;0.950955;26506.3;1.30265;0
20220328215550067_SVAKOV-R12_snap.fits;1.16094;26500.5;0.97054;0
20220328215650142_SVAKOV-R12_snap.fits;1.06925;26463.9;0.906564;0
20220328215750216_SVAKOV-R12_snap.fits;1.16316;26491.7;0.961073;0
20220328215850291_SVAKOV-R12_snap.fits;1.08214;26478.5;0.96503;0
20220328215950366_SVAKOV-R12_snap.fits;1.18163;26538.6;0.975648;0
