# file name; noise; peak f.; mag.; duration
20220328095519176_SVAKOV-R12_met.fits;1.20676;26494.6;5.53832;0.341333
20220328095531464_SVAKOV-R12_met.fits;1.23156;26452.1;2.97568;0.341333
20220328095557576_SVAKOV-R12_met.fits;1.27729;26503.4;3.51197;0.170667
20220328095617032_SVAKOV-R12_met.fits;1.21068;26507.8;2.73974;0.512
20220328095647411_SVAKOV-R12_met.fits;1.31885;26502;2.8018;0.170667
20220328095923912_SVAKOV-R12_met.fits;1.47795;26518.1;5.1898;0.170667
20220328095946782_SVAKOV-R12_met.fits;1.16148;26491.7;2.94742;0.170667
20220328095950366_SVAKOV-R12_met.fits;1.45011;26547.4;3.17475;0.170667
20220328100056755_SVAKOV-R12_snap.fits;1.1658;26502;1.29748;0
20220328100156830_SVAKOV-R12_snap.fits;1.32728;26468.3;1.112;0
20220328100332062_SVAKOV-R12_met.fits;1.27704;26494.6;2.5927;0.170667
20220328100334963_SVAKOV-R12_met.fits;1.33819;26506.3;6.98513;1.87733
20220328100344350_SVAKOV-R12_met.fits;1.45557;26506.3;3.01163;0.853333
20220328100256904_SVAKOV-R12_snap.fits;1.12374;26478.5;0.775504;0
20220328100416435_SVAKOV-R12_met.fits;1.2937;26490.2;4.56163;0.341333
20220328100356979_SVAKOV-R12_snap.fits;1.24627;26544.4;1.16291;0
20220328100527432_SVAKOV-R12_met.fits;1.25576;26504.9;3.2435;0.170667
20220328100457054_SVAKOV-R12_snap.fits;0.986789;26485.8;1.09285;0
20220328100559006_SVAKOV-R12_met.fits;1.33534;26502;3.23156;0.170667
20220328100639795_SVAKOV-R12_met.fits;1.01169;26490.2;4.50119;0.682667
20220328100557128_SVAKOV-R12_snap.fits;1.53656;26449.2;1.09338;0
20220328100724510_SVAKOV-R12_met.fits;1.2633;26499;6.79482;0.341333
20220328100657203_SVAKOV-R12_snap.fits;1.11797;26469.7;1.13347;0
20220328100757448_SVAKOV-R12_met.fits;1.1635;26507.8;9.86934;0.341333
20220328100802739_SVAKOV-R12_met.fits;1.34278;26496.1;3.1066;0.170667
20220328100820318_SVAKOV-R12_met.fits;1.14469;26515.1;3.01921;0.170667
20220328100757278_SVAKOV-R12_snap.fits;1.1483;26547.4;1.07476;0
20220328100910323_SVAKOV-R12_met.fits;1.21094;26488.8;5.16925;0.512
20220328100857352_SVAKOV-R12_snap.fits;1.09037;26531.2;1.32353;0
20220328101006131_SVAKOV-R12_met.fits;1.1864;26521;10.6656;0.853333
20220328100957427_SVAKOV-R12_snap.fits;1.2496;26499;0.987786;0
20220328101129246_SVAKOV-R12_met.fits;1.10777;26503.4;2.52335;2.048
20220328101148360_SVAKOV-R12_met.fits;1.10607;26507.8;3.94399;0.170667
20220328101057502_SVAKOV-R12_snap.fits;1.11457;26512.2;1.06627;0
20220328101157576_SVAKOV-R12_snap.fits;1.17615;26480;1.1736;0
20220328101257651_SVAKOV-R12_snap.fits;1.14801;26503.4;1.43228;0
20220328101431518_SVAKOV-R12_met.fits;1.13465;26502;2.41345;0.170667
20220328101357726_SVAKOV-R12_snap.fits;1.27488;26449.2;1.06391;0
20220328101524936_SVAKOV-R12_met.fits;1.10663;26516.6;2.73195;0.170667
20220328101547464_SVAKOV-R12_met.fits;1.29795;26506.3;3.91625;0.170667
20220328101457800_SVAKOV-R12_snap.fits;1.15872;26491.7;0.731399;0
20220328101633544_SVAKOV-R12_met.fits;1.05601;26480;4.34106;0.341333
20220328101557875_SVAKOV-R12_snap.fits;1.0811;26523.9;1.10313;0
20220328101657950_SVAKOV-R12_snap.fits;1.28961;26482.9;1.23713;0
20220328101807923_SVAKOV-R12_met.fits;0.946356;26456.5;2.29966;0.341333
20220328101843763_SVAKOV-R12_met.fits;0.960541;26521;3.46809;0.341333
20220328101758024_SVAKOV-R12_snap.fits;1.08258;26449.2;0.87975;0
20220328101935475_SVAKOV-R12_met.fits;0.966117;26494.6;2.40406;0.170667
20220328101940424_SVAKOV-R12_met.fits;1.11702;26490.2;2.77964;0.170667
20220328101858099_SVAKOV-R12_snap.fits;1.26532;26491.7;0.961773;0
20220328102030259_SVAKOV-R12_met.fits;1.14006;26513.7;4.32184;0.341333
20220328101958174_SVAKOV-R12_snap.fits;0.999756;26525.4;0.862829;0
20220328102112243_SVAKOV-R12_met.fits;1.06109;26503.4;4.39155;0.170667
20220328102058248_SVAKOV-R12_snap.fits;1.36575;26503.4;1.12704;0
20220328102158323_SVAKOV-R12_snap.fits;1.233;26460.9;1.19548;0
20220328102345160_SVAKOV-R12_met.fits;1.30508;26490.2;8.35864;0.341333
20220328102258398_SVAKOV-R12_snap.fits;1.12094;26502;0.916079;0
20220328102423390_SVAKOV-R12_met.fits;1.11946;26496.1;2.36592;0.170667
20220328102358472_SVAKOV-R12_snap.fits;1.08628;26512.2;1.79868;0
20220328102526366_SVAKOV-R12_met.fits;1.35198;26490.2;4.93726;0.170667
20220328102529267_SVAKOV-R12_met.fits;1.03925;26522.5;2.74901;0.170667
20220328102458547_SVAKOV-R12_snap.fits;1.0683;26504.9;0.811846;0
20220328102558622_SVAKOV-R12_snap.fits;0.989652;26485.8;0.98317;0
20220328102714568_SVAKOV-R12_met.fits;1.00775;26503.4;3.10356;0.341333
20220328102658696_SVAKOV-R12_snap.fits;2.8368;26480;1.89942;0
20220328102824030_SVAKOV-R12_met.fits;1.31192;26496.1;8.41804;0.512
20220328102758771_SVAKOV-R12_snap.fits;1.1705;26543;1.2109;0
20220328102902259_SVAKOV-R12_met.fits;1.13512;26544.4;3.43387;0.170667
20220328102858846_SVAKOV-R12_snap.fits;1.17227;26519.5;1.09646;0
20220328102958579_SVAKOV-R12_met.fits;1.3071;26488.8;2.9867;0.170667
20220328102958920_SVAKOV-R12_snap.fits;1.1809;26491.7;1.17624;0
20220328103058995_SVAKOV-R12_snap.fits;1.14268;26540;0.97667;0
20220328103159070_SVAKOV-R12_snap.fits;1.28413;26543;0.856652;0
20220328103333448_SVAKOV-R12_met.fits;1.1128;26509.3;4.0532;0.682667
20220328103259144_SVAKOV-R12_snap.fits;0.95893;26475.6;1.0564;0
20220328103423112_SVAKOV-R12_met.fits;1.11572;26507.8;3.1632;0.170667
20220328103437107_SVAKOV-R12_met.fits;1.14513;26502;2.40881;0.170667
20220328103359219_SVAKOV-R12_snap.fits;1.19982;26458;1.00227;0
20220328103459294_SVAKOV-R12_met.fits;1.10612;26497.6;2.46663;0.512
20220328103507656_SVAKOV-R12_met.fits;1.00392;26493.2;5.81316;0.341333
20220328103548616_SVAKOV-R12_met.fits;0.955658;26465.3;2.40702;0.341333
20220328103459294_SVAKOV-R12_snap.fits;1.14295;26541.5;0.843485;0
20220328103615240_SVAKOV-R12_met.fits;1.22341;26502;11.2167;0.341333
20220328103652104_SVAKOV-R12_met.fits;1.01998;26516.6;2.69113;0.170667
20220328103559368_SVAKOV-R12_snap.fits;1.17472;26497.6;1.0411;0
20220328103720264_SVAKOV-R12_met.fits;0.880521;26497.6;3.33515;0.341333
20220328103727774_SVAKOV-R12_met.fits;0.9736;26496.1;3.49407;0.170667
20220328103659443_SVAKOV-R12_snap.fits;1.38838;26518.1;1.34595;0
20220328103808222_SVAKOV-R12_met.fits;1.14818;26503.4;3.54772;0.170667
20220328103759518_SVAKOV-R12_snap.fits;1.26181;26475.6;1.2421;0
20220328103859592_SVAKOV-R12_snap.fits;1.32734;26449.2;1.06936;0
20220328104049160_SVAKOV-R12_met.fits;1.34032;26507.8;4.17045;0.170667
20220328103959667_SVAKOV-R12_snap.fits;1.12195;26450.7;1.13226;0
20220328104109299_SVAKOV-R12_met.fits;1.19604;26518.1;2.55163;0.512
20220328104125000_SVAKOV-R12_met.fits;1.34306;26531.2;3.75858;0.170667
20220328104139848_SVAKOV-R12_met.fits;1.37634;26491.7;10.7546;0.341333
20220328104143774_SVAKOV-R12_met.fits;1.23225;26523.9;3.05006;0.341333
20220328104059742_SVAKOV-R12_snap.fits;1.70723;26491.7;1.04381;0
20220328104220126_SVAKOV-R12_met.fits;1.15793;26509.3;3.45397;0.170667
20220328104159816_SVAKOV-R12_snap.fits;1.29168;26449.2;1.0924;0
20220328104259208_SVAKOV-R12_met.fits;1.15875;26522.5;2.7764;0.170667
20220328104259891_SVAKOV-R12_snap.fits;1.24306;26509.3;1.22123;0
20220328104359966_SVAKOV-R12_snap.fits;1.10192;26459.5;1.15668;0
20220328104500040_SVAKOV-R12_snap.fits;1.23482;26510.7;1.05322;0
20220328104600115_SVAKOV-R12_snap.fits;1.35704;26513.7;1.17028;0
20220328104704456_SVAKOV-R12_met.fits;1.33277;26526.9;3.56516;0.341333
20220328104747976_SVAKOV-R12_met.fits;1.30881;26510.7;2.64386;1.024
20220328104700190_SVAKOV-R12_snap.fits;1.25425;26478.5;1.00291;0
20220328104833374_SVAKOV-R12_met.fits;1.17431;26502;2.60633;0.170667
20220328104800264_SVAKOV-R12_snap.fits;1.40766;26510.7;1.19914;0
20220328104929182_SVAKOV-R12_met.fits;1.32054;26496.1;3.51168;0.170667
20220328104900339_SVAKOV-R12_snap.fits;1.28427;26512.2;0.936843;0
20220328105055368_SVAKOV-R12_met.fits;1.04579;26491.7;2.16278;0.170667
20220328105000414_SVAKOV-R12_snap.fits;1.16024;26526.9;1.12755;0
20220328105149128_SVAKOV-R12_met.fits;1.09835;26490.2;2.20122;0.170667
20220328105100488_SVAKOV-R12_snap.fits;1.04768;26528.3;0.976655;0
20220328105225822_SVAKOV-R12_met.fits;1.07714;26500.5;2.16643;0.170667
20220328105200563_SVAKOV-R12_snap.fits;1.04332;26449.2;0.882106;0
20220328105322654_SVAKOV-R12_met.fits;1.09657;26493.2;4.10029;0.170667
20220328105300638_SVAKOV-R12_snap.fits;1.14241;26537.1;0.841312;0
20220328105400712_SVAKOV-R12_snap.fits;1.11236;26491.7;0.954499;0
20220328105500787_SVAKOV-R12_snap.fits;0.986698;26507.8;0.983188;0
20220328105600862_SVAKOV-R12_snap.fits;1.19454;26465.3;1.17208;0
20220328105700936_SVAKOV-R12_snap.fits;1.16249;26535.6;0.816167;0
20220328105801011_SVAKOV-R12_snap.fits;1.28154;26471.2;1.10091;0
20220328105901086_SVAKOV-R12_snap.fits;1.25705;26465.3;1.24969;0
