# file name; noise; peak f.; mag.; duration
20220328085515891_SVAKOV-R12_met.fits;1.08364;26509.3;2.95963;0.170667
20220328085559240_SVAKOV-R12_met.fits;1.27638;26499;3.63048;0.170667
20220328085815091_SVAKOV-R12_met.fits;1.37122;26504.9;2.78131;0.170667
20220328085920968_SVAKOV-R12_met.fits;1.11314;26497.6;2.25673;0.170667
20220328090042206_SVAKOV-R12_met.fits;1.19719;26518.1;4.34956;0.170667
20220328090052275_SVAKOV-R12_snap.fits;1.57614;26452.1;1.2071;0
20220328090203102_SVAKOV-R12_met.fits;1.19082;26480;3.48681;1.024
20220328090152350_SVAKOV-R12_snap.fits;1.353;26547.4;0.951497;0
20220328090256350_SVAKOV-R12_met.fits;1.14178;26487.3;2.50255;0.170667
20220328090343454_SVAKOV-R12_met.fits;1.22595;26497.6;3.19009;0.170667
20220328090252424_SVAKOV-R12_snap.fits;1.25117;26496.1;1.23213;0
20220328090407859_SVAKOV-R12_met.fits;1.24015;26490.2;5.62432;0.170667
20220328090352499_SVAKOV-R12_snap.fits;1.22735;26466.8;1.13003;0
20220328090452574_SVAKOV-R12_snap.fits;1.37598;26510.7;0.904536;0
20220328090552648_SVAKOV-R12_snap.fits;1.26296;26499;0.997968;0
20220328090652723_SVAKOV-R12_snap.fits;1.47221;26537.1;1.17248;0
20220328090800136_SVAKOV-R12_met.fits;1.46374;26509.3;3.55366;0.341333
20220328090808840_SVAKOV-R12_met.fits;1.1605;26510.7;2.38659;1.024
20220328090752798_SVAKOV-R12_snap.fits;1.49143;26518.1;1.24471;0
20220328090850312_SVAKOV-R12_met.fits;1.49018;26499;5.92584;0.341333
20220328090852872_SVAKOV-R12_snap.fits;1.58308;26466.8;1.12037;0
20220328091033566_SVAKOV-R12_met.fits;1.40465;26515.1;9.91807;1.87733
20220328090952947_SVAKOV-R12_snap.fits;1.27682;26509.3;1.20193;0
20220328091127155_SVAKOV-R12_met.fits;1.34756;26503.4;5.76942;0.170667
20220328091143368_SVAKOV-R12_met.fits;1.25586;26513.7;3.02516;0.170667
20220328091148659_SVAKOV-R12_met.fits;1.28316;26491.7;3.92446;0.170667
20220328091053022_SVAKOV-R12_snap.fits;1.38819;26535.6;1.3212;0
20220328091214088_SVAKOV-R12_met.fits;1.25057;26475.6;2.79415;0.170667
20220328091153096_SVAKOV-R12_snap.fits;1.28557;26468.3;1.33478;0
20220328091346248_SVAKOV-R12_met.fits;1.29323;26491.7;5.32578;0.170667
20220328091253171_SVAKOV-R12_snap.fits;1.37893;26449.2;1.30744;0
20220328091445470_SVAKOV-R12_met.fits;1.08092;26482.9;2.34574;0.170667
20220328091353246_SVAKOV-R12_snap.fits;1.30805;26449.2;1.28752;0
20220328091452638_SVAKOV-R12_met.fits;1.10048;26506.3;4.25392;0.512
20220328091453320_SVAKOV-R12_snap.fits;1.31799;26538.6;1.10397;0
20220328091553395_SVAKOV-R12_snap.fits;1.28965;26543;1.13749;0
20220328091653470_SVAKOV-R12_snap.fits;1.36025;26462.4;1.04204;0
20220328091753544_SVAKOV-R12_snap.fits;1.28797;26504.9;1.2038;0
20220328091938163_SVAKOV-R12_met.fits;1.25954;26506.3;4.5941;0.170667
20220328091853619_SVAKOV-R12_snap.fits;1.29061;26540;1.098;0
20220328092016392_SVAKOV-R12_met.fits;1.32844;26496.1;3.61051;0.170667
20220328091953694_SVAKOV-R12_snap.fits;1.46961;26493.2;1.14341;0
20220328092053768_SVAKOV-R12_snap.fits;1.15998;26490.2;0.966904;0
20220328092153843_SVAKOV-R12_snap.fits;1.32982;26472.7;0.961854;0
20220328092300403_SVAKOV-R12_met.fits;1.09881;26490.2;2.20668;0.170667
20220328092303134_SVAKOV-R12_met.fits;1.23531;26545.9;25.5454;0.341333
20220328092326003_SVAKOV-R12_met.fits;1.19597;26523.9;3.65333;0.170667
20220328092253918_SVAKOV-R12_snap.fits;1.27455;26463.9;1.28513;0
20220328092400478_SVAKOV-R12_met.fits;1.30219;26526.9;6.21668;0.512
20220328092410547_SVAKOV-R12_met.fits;1.46856;26504.9;3.06221;1.024
20220328092420446_SVAKOV-R12_met.fits;1.35175;26494.6;2.8379;0.170667
20220328092438878_SVAKOV-R12_met.fits;1.25511;26481.4;7.25424;1.536
20220328092353992_SVAKOV-R12_snap.fits;1.23951;26450.7;1.41603;0
20220328092528883_SVAKOV-R12_met.fits;1.23215;26507.8;3.02157;0.170667
20220328092544926_SVAKOV-R12_met.fits;1.0881;26512.2;12.7684;0.341333
20220328092454067_SVAKOV-R12_snap.fits;1.32103;26488.8;1.08066;0
20220328092608990_SVAKOV-R12_met.fits;1.22237;26493.2;4.8697;0.341333
20220328092554142_SVAKOV-R12_snap.fits;1.31027;26519.5;0.995713;0
20220328092713672_SVAKOV-R12_met.fits;1.22976;26480;3.02023;0.853333
20220328092654216_SVAKOV-R12_snap.fits;1.33343;26499;1.21;0
20220328092754291_SVAKOV-R12_snap.fits;1.3208;26528.3;1.12154;0
20220328092929352_SVAKOV-R12_met.fits;1.28699;26518.1;4.39256;0.682667
20220328092854366_SVAKOV-R12_snap.fits;1.29947;26531.2;0.81421;0
20220328093047347_SVAKOV-R12_met.fits;1.26761;26491.7;6.78932;0.170667
20220328092954440_SVAKOV-R12_snap.fits;1.42188;26452.1;1.20635;0
20220328093054515_SVAKOV-R12_snap.fits;1.2351;26460.9;1.57823;0
20220328093154590_SVAKOV-R12_snap.fits;1.22838;26541.5;1.32716;0
20220328093258931_SVAKOV-R12_met.fits;1.31289;26516.6;2.94997;0.170667
20220328093303368_SVAKOV-R12_met.fits;1.52031;26523.9;14.2548;2.21867
20220328093254664_SVAKOV-R12_snap.fits;1.23844;26504.9;2.66729;0
20220328093353032_SVAKOV-R12_met.fits;1.23844;26504.9;2.66729;0.170667
20220328093354739_SVAKOV-R12_snap.fits;1.17703;26521;1.4057;0
20220328093549256_SVAKOV-R12_met.fits;1.4679;26500.5;4.97275;0.341333
20220328093454814_SVAKOV-R12_snap.fits;1.24733;26499;1.09349;0
20220328093607006_SVAKOV-R12_met.fits;1.45042;26515.1;3.52535;0.341333
20220328093554888_SVAKOV-R12_snap.fits;1.512;26480;1.02036;0
20220328093654963_SVAKOV-R12_snap.fits;1.27146;26472.7;1.2118;0
20220328093806131_SVAKOV-R12_met.fits;1.26959;26521;4.0044;1.536
20220328093810568_SVAKOV-R12_met.fits;1.2257;26449.2;2.61025;0.170667
20220328093755038_SVAKOV-R12_snap.fits;1.30192;26499;0.904343;0
20220328093940168_SVAKOV-R12_met.fits;1.37042;26506.3;5.0407;0.170667
20220328093855112_SVAKOV-R12_snap.fits;1.05106;26512.2;1.28957;0
20220328094038195_SVAKOV-R12_met.fits;1.35609;26499;5.54034;1.536
20220328094044168_SVAKOV-R12_met.fits;1.18641;26477.1;3.12854;0.341333
20220328093955187_SVAKOV-R12_snap.fits;1.17785;26507.8;1.01215;0
20220328094104990_SVAKOV-R12_met.fits;1.11766;26504.9;3.42388;0.341333
20220328094055262_SVAKOV-R12_snap.fits;1.21925;26526.9;1.44781;0
20220328094159774_SVAKOV-R12_met.fits;1.19368;26497.6;2.43757;0.170667
20220328094155336_SVAKOV-R12_snap.fits;1.31738;26499;1.03031;0
20220328094312307_SVAKOV-R12_met.fits;1.32013;26503.4;3.02273;0.170667
20220328094329544_SVAKOV-R12_met.fits;1.1567;26503.4;4.39004;1.024
20220328094255411_SVAKOV-R12_snap.fits;1.33259;26525.4;1.12232;0
20220328094407603_SVAKOV-R12_met.fits;1.16018;26526.9;8.36282;0.170667
20220328094355486_SVAKOV-R12_snap.fits;1.17526;26455.1;0.992624;0
20220328094455560_SVAKOV-R12_snap.fits;1.40964;26450.7;1.36305;0
20220328094557342_SVAKOV-R12_met.fits;1.31089;26503.4;4.59975;0.170667
20220328094555635_SVAKOV-R12_snap.fits;1.21853;26453.6;1.20134;0
20220328094739742_SVAKOV-R12_met.fits;1.35008;26500.5;2.80412;0.170667
20220328094655710_SVAKOV-R12_snap.fits;1.34616;26482.9;1.01021;0
20220328094755784_SVAKOV-R12_snap.fits;1.21884;26494.6;0.866906;0
20220328094911390_SVAKOV-R12_met.fits;1.36844;26488.8;3.10085;0.170667
20220328094919923_SVAKOV-R12_met.fits;1.12962;26500.5;2.56473;0.170667
20220328094930504_SVAKOV-R12_met.fits;1.36007;26484.4;7.67239;0.170667
20220328094948424_SVAKOV-R12_met.fits;1.32078;26509.3;7.53226;0.341333
20220328094951326_SVAKOV-R12_met.fits;1.10039;26482.9;3.76263;0.512
20220328094855859_SVAKOV-R12_snap.fits;1.21049;26534.2;1.17022;0
20220328094955934_SVAKOV-R12_snap.fits;1.03926;26452.1;1.0241;0
20220328095056008_SVAKOV-R12_snap.fits;1.33843;26525.4;1.44457;0
20220328095202568_SVAKOV-R12_met.fits;1.29377;26510.7;2.6102;0.170667
20220328095211955_SVAKOV-R12_met.fits;1.15571;26519.5;3.5079;0.170667
20220328095156083_SVAKOV-R12_snap.fits;1.25909;26503.4;1.2331;0
20220328095256158_SVAKOV-R12_snap.fits;1.26992;26535.6;0.8363;0
20220328095448456_SVAKOV-R12_met.fits;1.10293;26506.3;2.6646;0.170667
20220328095356232_SVAKOV-R12_snap.fits;1.32533;26547.4;1.30043;0
20220328095456307_SVAKOV-R12_snap.fits;1.28093;26455.1;1.10851;0
20220328095556382_SVAKOV-R12_snap.fits;1.22839;26528.3;0.941647;0
20220328095656456_SVAKOV-R12_snap.fits;1.27083;26453.6;1.18942;0
20220328095756531_SVAKOV-R12_snap.fits;1.3217;26453.6;1.43751;0
20220328095856606_SVAKOV-R12_snap.fits;1.28111;26499;1.18341;0
20220328095956680_SVAKOV-R12_snap.fits;1.21526;26487.3;1.16524;0
