# file name; noise; peak f.; mag.; duration
20190310090011010_OBSUPICE-R6_met.fits;17.9083;26497.6;42.1058;0.170667
20190310090025346_OBSUPICE-R6_met.fits;22.6409;26500.5;45.662;0.341333
20190310090043778_OBSUPICE-R6_met.fits;22.0937;26490.2;170.963;0.512
20190310090006743_OBSUPICE-R6_snap.fits;21.1776;26534.2;18.7362;0
20190310090106818_OBSUPICE-R6_snap.fits;26.4847;26480;16.9957;0
20190310090234199_OBSUPICE-R6_met.fits;19.2064;26493.2;52.5033;0.170667
20190310090206892_OBSUPICE-R6_snap.fits;21.319;26455.1;20.874;0
20190310090306967_OBSUPICE-R6_snap.fits;26.775;26537.1;21.4149;0
20190310090438615_OBSUPICE-R6_met.fits;25.618;26487.3;86.7178;0.170667
20190310090407042_OBSUPICE-R6_snap.fits;27.3656;26496.1;22.6971;0
20190310090555244_OBSUPICE-R6_met.fits;22.7318;26488.8;55.3141;1.70667
20190310090507116_OBSUPICE-R6_snap.fits;22.8811;26516.6;18.1552;0
20190310090607191_OBSUPICE-R6_snap.fits;23.4801;26509.3;16.6294;0
20190310090707266_OBSUPICE-R6_snap.fits;19.4272;26450.7;19.6098;0
20190310090807340_OBSUPICE-R6_snap.fits;21.3207;26488.8;21.8683;0
20190310090945303_OBSUPICE-R6_met.fits;21.3319;26509.3;120.681;0.341333
20190310090907415_OBSUPICE-R6_snap.fits;26.4295;26521;23.7216;0
20190310091007490_OBSUPICE-R6_snap.fits;20.9245;26452.1;16.2706;0
20190310091107564_OBSUPICE-R6_snap.fits;23.295;26528.3;20.7155;0
20190310091231020_OBSUPICE-R6_met.fits;25.1401;26500.5;64.313;0.170667
20190310091207639_OBSUPICE-R6_snap.fits;23.4534;26519.5;23.248;0
20190310091338946_OBSUPICE-R6_met.fits;20.8291;26504.9;239.19;3.584
20190310091307714_OBSUPICE-R6_snap.fits;19.7198;26521;18.4529;0
20190310091448066_OBSUPICE-R6_met.fits;21.9154;26499;45.5088;0.341333
20190310091407788_OBSUPICE-R6_snap.fits;23.2042;26513.7;19.5033;0
20190310091507863_OBSUPICE-R6_snap.fits;23.3282;26513.7;15.5376;0
20190310091624492_OBSUPICE-R6_met.fits;21.0588;26485.8;43.59;0.170667
20190310091607938_OBSUPICE-R6_snap.fits;22.7391;26452.1;17.7801;0
20190310091708012_OBSUPICE-R6_snap.fits;23.8705;26472.7;15.5018;0
20190310091808087_OBSUPICE-R6_snap.fits;17.4659;26499;20.4158;0
20190310091909868_OBSUPICE-R6_met.fits;18.0713;26493.2;39.4298;0.170667
20190310091950146_OBSUPICE-R6_met.fits;18.3955;26497.6;55.108;0.170667
20190310091908162_OBSUPICE-R6_snap.fits;20.1522;26525.4;16.8546;0
20190310092008236_OBSUPICE-R6_snap.fits;22.178;26449.2;22.6712;0
20190310092158999_OBSUPICE-R6_met.fits;18.0743;26503.4;42.7375;0.341333
20190310092203095_OBSUPICE-R6_met.fits;20.3494;26503.4;62.7397;0.170667
20190310092108311_OBSUPICE-R6_snap.fits;21.2458;26510.7;13.3284;0
20190310092208386_OBSUPICE-R6_snap.fits;20.9685;26526.9;24.2424;0
20190310092308460_OBSUPICE-R6_snap.fits;20.2932;26510.7;15.3352;0
20190310092448642_OBSUPICE-R6_met.fits;27.179;26506.3;69.3299;0.170667
20190310092408535_OBSUPICE-R6_snap.fits;20.6126;26453.6;15.6172;0
20190310092508610_OBSUPICE-R6_snap.fits;17.2972;26468.3;16.6845;0
20190310092608684_OBSUPICE-R6_snap.fits;19.179;26526.9;19.8474;0
20190310092708759_OBSUPICE-R6_snap.fits;22.9145;26449.2;26.1399;0
20190310092808834_OBSUPICE-R6_snap.fits;21.005;26506.3;16.9469;0
20190310092908908_OBSUPICE-R6_snap.fits;25.8388;26456.5;20.7973;0
20190310093019223_OBSUPICE-R6_met.fits;16.8691;26494.6;158.623;0.682667
20190310093044994_OBSUPICE-R6_met.fits;26.5669;26491.7;76.9633;0.170667
20190310093008983_OBSUPICE-R6_snap.fits;21.2639;26543;24.8377;0
20190310093109058_OBSUPICE-R6_snap.fits;21.2825;26516.6;21.3411;0
20190310093211010_OBSUPICE-R6_met.fits;23.5464;26507.8;59.5541;0.341333
20190310093209132_OBSUPICE-R6_snap.fits;23.5427;26541.5;17.6907;0
20190310093329175_OBSUPICE-R6_met.fits;22.7356;26504.9;108.116;0.170667
20190310093309207_OBSUPICE-R6_snap.fits;23.7039;26543;22.6293;0
20190310093409282_OBSUPICE-R6_snap.fits;25.2408;26456.5;26.4487;0
20190310093509356_OBSUPICE-R6_snap.fits;24.0676;26547.4;18.0235;0
20190310093646124_OBSUPICE-R6_met.fits;22.8119;26469.7;58.1868;0.170667
20190310093609431_OBSUPICE-R6_snap.fits;23.6521;26481.4;22.9455;0
20190310093718892_OBSUPICE-R6_met.fits;24.4709;26471.2;56.4233;0.512
20190310093709506_OBSUPICE-R6_snap.fits;28.5232;26458;25.1241;0
20190310093809580_OBSUPICE-R6_snap.fits;23.1669;26452.1;21.4069;0
20190310093934402_OBSUPICE-R6_met.fits;22.0175;26491.7;159.803;0.341333
20190310093909655_OBSUPICE-R6_snap.fits;18.4249;26503.4;19.1177;0
20190310094009730_OBSUPICE-R6_snap.fits;25.0193;26463.9;21.5812;0
20190310094109804_OBSUPICE-R6_snap.fits;22.4226;26513.7;17.1147;0
20190310094209879_OBSUPICE-R6_snap.fits;19.4111;26458;18.1097;0
20190310094315415_OBSUPICE-R6_met.fits;21.439;26493.2;93.0225;0.170667
20190310094309954_OBSUPICE-R6_snap.fits;17.5676;26531.2;16.9581;0
20190310094436652_OBSUPICE-R6_met.fits;18.2063;26502;72.3439;0.170667
20190310094410028_OBSUPICE-R6_snap.fits;21.6427;26493.2;13.5655;0
20190310094528364_OBSUPICE-R6_met.fits;21.1676;26532.7;45.2057;0.170667
20190310094510103_OBSUPICE-R6_snap.fits;22.2601;26541.5;15.8627;0
20190310094610178_OBSUPICE-R6_snap.fits;20.276;26521;15.0084;0
20190310094710252_OBSUPICE-R6_snap.fits;17.2135;26547.4;20.239;0
20190310094810327_OBSUPICE-R6_snap.fits;19.3134;26471.2;16.9382;0
20190310094910402_OBSUPICE-R6_snap.fits;19.2589;26491.7;17.8676;0
20190310095009282_OBSUPICE-R6_met.fits;20.7149;26512.2;52.6216;0.170667
20190310095041196_OBSUPICE-R6_met.fits;19.5293;26491.7;45.0362;0.170667
20190310095010476_OBSUPICE-R6_snap.fits;21.2502;26475.6;16.9639;0
20190310095110551_OBSUPICE-R6_snap.fits;16.4449;26459.5;15.9538;0
20190310095210626_OBSUPICE-R6_snap.fits;15.7374;26532.7;15.9836;0
20190310095310700_OBSUPICE-R6_snap.fits;18.7776;26481.4;21.2947;0
20190310095452759_OBSUPICE-R6_met.fits;19.233;26547.4;69.7816;3.41333
20190310095410775_OBSUPICE-R6_snap.fits;18.3264;26466.8;17.9296;0
20190310095510850_OBSUPICE-R6_snap.fits;19.3969;26521;13.4414;0
20190310095610924_OBSUPICE-R6_snap.fits;19.0742;26456.5;16.5264;0
20190310095710999_OBSUPICE-R6_snap.fits;16.9213;26513.7;15.5818;0
20190310095847084_OBSUPICE-R6_met.fits;17.8764;26494.6;35.9011;0.170667
20190310095901932_OBSUPICE-R6_met.fits;16.2477;26503.4;44.9783;0.682667
20190310095811074_OBSUPICE-R6_snap.fits;18.5537;26497.6;16.5161;0
20190310095916951_OBSUPICE-R6_met.fits;16.0804;26499;70.1366;0.170667
20190310095911148_OBSUPICE-R6_snap.fits;17.145;26491.7;14.5031;0
