# file name; noise; peak f.; mag.; duration
20190310150033623_OBSUPICE-R6_snap.fits;17.2011;26523.9;12.7576;0
20190310150133698_OBSUPICE-R6_snap.fits;15.9809;26494.6;14.3808;0
20190310150328898_OBSUPICE-R6_met.fits;16.0918;26504.9;63.4487;0.512
20190310150233772_OBSUPICE-R6_snap.fits;16.5783;26547.4;13.4622;0
20190310150333847_OBSUPICE-R6_snap.fits;18.6306;26538.6;12.7212;0
20190310150529047_OBSUPICE-R6_met.fits;14.9416;26516.6;30.4609;0.170667
20190310150433922_OBSUPICE-R6_snap.fits;18.9755;26515.1;16.3416;0
20190310150533996_OBSUPICE-R6_snap.fits;15.6831;26484.4;12.3893;0
20190310150634071_OBSUPICE-R6_snap.fits;16.0412;26526.9;16.9855;0
20190310150734146_OBSUPICE-R6_snap.fits;15.9017;26490.2;11.5565;0
20190310150834220_OBSUPICE-R6_snap.fits;14.2315;26503.4;14.8704;0
20190310150934295_OBSUPICE-R6_snap.fits;16.0233;26535.6;12.0732;0
20190310151034370_OBSUPICE-R6_snap.fits;13.5138;26522.5;11.5626;0
20190310151134444_OBSUPICE-R6_snap.fits;16.7087;26463.9;12.5751;0
20190310151303020_OBSUPICE-R6_met.fits;15.0006;26515.1;42.9002;0.341333
20190310151234519_OBSUPICE-R6_snap.fits;14.6166;26538.6;12.7762;0
20190310151334594_OBSUPICE-R6_snap.fits;13.2959;26455.1;12.9797;0
20190310151434668_OBSUPICE-R6_snap.fits;16.1285;26500.5;10.1519;0
20190310151534743_OBSUPICE-R6_snap.fits;12.4924;26477.1;18.0625;0
20190310151634818_OBSUPICE-R6_snap.fits;15.2599;26490.2;14.8382;0
20190310151825239_OBSUPICE-R6_met.fits;18.0854;26534.2;55.5639;0.341333
20190310151734892_OBSUPICE-R6_snap.fits;18.4655;26456.5;11.4792;0
20190310151854423_OBSUPICE-R6_met.fits;14.3235;26503.4;92.8704;0.341333
20190310151834967_OBSUPICE-R6_snap.fits;12.6096;26497.6;12.5014;0
20190310151935042_OBSUPICE-R6_snap.fits;19.5134;26453.6;14.3041;0
20190310152035116_OBSUPICE-R6_snap.fits;16.5701;26506.3;15.9639;0
20190310152136386_OBSUPICE-R6_met.fits;15.2703;26516.6;59.0918;0.341333
20190310152135191_OBSUPICE-R6_snap.fits;16.4724;26481.4;17.9515;0
20190310152235266_OBSUPICE-R6_snap.fits;15.0433;26529.8;13.6359;0
20190310152335340_OBSUPICE-R6_snap.fits;16.411;26480;17.6099;0
20190310152435415_OBSUPICE-R6_snap.fits;17.2016;26488.8;18.7894;0
20190310152535490_OBSUPICE-R6_snap.fits;15.133;26541.5;15.007;0
20190310152635564_OBSUPICE-R6_snap.fits;15.3417;26534.2;13.569;0
20190310152735639_OBSUPICE-R6_snap.fits;16.2813;26544.4;11.5738;0
20190310152835714_OBSUPICE-R6_snap.fits;15.1611;26466.8;12.6832;0
20190310152935788_OBSUPICE-R6_snap.fits;19.8876;26540;14.7537;0
20190310153035863_OBSUPICE-R6_snap.fits;13.5725;26491.7;12.0561;0
20190310153144812_OBSUPICE-R6_met.fits;14.2129;26488.8;30.4664;0.170667
20190310153135938_OBSUPICE-R6_snap.fits;15.7506;26474.1;12.4895;0
20190310153236012_OBSUPICE-R6_snap.fits;15.6029;26537.1;12.0012;0
20190310153336087_OBSUPICE-R6_snap.fits;15.4426;26515.1;11.0406;0
20190310153436162_OBSUPICE-R6_snap.fits;18.1322;26531.2;14.8938;0
20190310153604738_OBSUPICE-R6_met.fits;20.2837;26496.1;48.7614;0.853333
20190310153536236_OBSUPICE-R6_snap.fits;15.5805;26519.5;18.4813;0
20190310153636311_OBSUPICE-R6_snap.fits;13.6266;26478.5;13.7754;0
20190310153736386_OBSUPICE-R6_snap.fits;15.4454;26472.7;13.4398;0
20190310153836460_OBSUPICE-R6_snap.fits;17.5234;26526.9;11.9744;0
20190310153936535_OBSUPICE-R6_snap.fits;19.8865;26541.5;17.8251;0
20190310154036610_OBSUPICE-R6_snap.fits;15.9707;26465.3;13.8502;0
20190310154227031_OBSUPICE-R6_met.fits;14.1059;26484.4;29.0285;0.170667
20190310154136684_OBSUPICE-R6_snap.fits;14.2268;26481.4;10.2814;0
20190310154236759_OBSUPICE-R6_snap.fits;15.7753;26532.7;9.64769;0
20190310154336834_OBSUPICE-R6_snap.fits;12.2808;26491.7;10.2428;0
20190310154436908_OBSUPICE-R6_snap.fits;15.6352;26535.6;13.2386;0
20190310154536983_OBSUPICE-R6_snap.fits;15.207;26449.2;12.5755;0
20190310154637058_OBSUPICE-R6_snap.fits;16.2064;26521;14.8972;0
20190310154737132_OBSUPICE-R6_snap.fits;16.0517;26493.2;15.6342;0
20190310154837207_OBSUPICE-R6_snap.fits;16.2804;26540;13.342;0
20190310154937282_OBSUPICE-R6_snap.fits;16.5679;26493.2;14.478;0
20190310155108418_OBSUPICE-R6_met.fits;13.9723;26503.4;35.5294;0.170667
20190310155037356_OBSUPICE-R6_snap.fits;15.4512;26471.2;11.791;0
20190310155137431_OBSUPICE-R6_snap.fits;15.8404;26488.8;18.7548;0
20190310155237506_OBSUPICE-R6_snap.fits;14.3147;26544.4;16.8571;0
20190310155337580_OBSUPICE-R6_snap.fits;14.0299;26482.9;14.0158;0
20190310155437655_OBSUPICE-R6_snap.fits;18.3273;26465.3;11.8303;0
20190310155627735_OBSUPICE-R6_met.fits;15.1023;26509.3;37.6309;0.170667
20190310155537730_OBSUPICE-R6_snap.fits;15.0557;26487.3;12.1374;0
20190310155637804_OBSUPICE-R6_snap.fits;18.7204;26453.6;14.3067;0
20190310155747095_OBSUPICE-R6_met.fits;18.1256;26496.1;37.3332;0.170667
20190310155737879_OBSUPICE-R6_snap.fits;13.095;26485.8;12.6382;0
20190310155837954_OBSUPICE-R6_snap.fits;16.9992;26453.6;21.2476;0
20190310155938028_OBSUPICE-R6_snap.fits;15.4042;26526.9;13.1449;0
