# file name; noise; peak f.; mag.; duration
20190310030027650_OBSUPICE-R6_met.fits;22.8849;26506.3;328.138;0.512
20190310030031063_OBSUPICE-R6_met.fits;25.0248;26487.3;51.9779;0.170667
20190310030039938_OBSUPICE-R6_snap.fits;29.318;26488.8;19.5181;0
20190310030220802_OBSUPICE-R6_met.fits;21.5685;26516.6;73.7753;0.341333
20190310030140012_OBSUPICE-R6_snap.fits;23.1036;26544.4;19.9062;0
20190310030240087_OBSUPICE-R6_snap.fits;25.102;26540;21.6962;0
20190310030340162_OBSUPICE-R6_snap.fits;25.6485;26453.6;26.6854;0
20190310030443308_OBSUPICE-R6_met.fits;22.6563;26503.4;51.5353;0.170667
20190310030516930_OBSUPICE-R6_met.fits;23.6093;26477.1;66.2022;0.341333
20190310030440236_OBSUPICE-R6_snap.fits;23.1085;26531.2;24.3896;0
20190310030540311_OBSUPICE-R6_snap.fits;26.8246;26537.1;19.1994;0
20190310030701207_OBSUPICE-R6_met.fits;23.498;26544.4;88.918;0.512
20190310030640386_OBSUPICE-R6_snap.fits;23.4163;26537.1;26.9707;0
20190310030740460_OBSUPICE-R6_snap.fits;23.3098;26525.4;22.5639;0
20190310030924567_OBSUPICE-R6_met.fits;18.969;26499;38.9908;0.170667
20190310030840535_OBSUPICE-R6_snap.fits;19.0277;26540;15.6575;0
20190310030940610_OBSUPICE-R6_snap.fits;23.7085;26503.4;24.3205;0
20190310031115671_OBSUPICE-R6_met.fits;25.1649;26493.2;55.0357;0.170667
20190310031040684_OBSUPICE-R6_snap.fits;22.2021;26458;16.8905;0
20190310031140759_OBSUPICE-R6_snap.fits;23.3046;26484.4;22.7332;0
20190310031240834_OBSUPICE-R6_snap.fits;23.9578;26528.3;20.6857;0
20190310031340908_OBSUPICE-R6_snap.fits;24.8223;26449.2;19.4414;0
20190310031440983_OBSUPICE-R6_snap.fits;26.1806;26523.9;26.9857;0
20190310031541058_OBSUPICE-R6_snap.fits;22.6835;26459.5;20.8197;0
20190310031641132_OBSUPICE-R6_snap.fits;17.5046;26525.4;18.9541;0
20190310031829506_OBSUPICE-R6_met.fits;20.9131;26500.5;55.3769;0.170667
20190310031741207_OBSUPICE-R6_snap.fits;22.0711;26481.4;18.8587;0
20190310031841282_OBSUPICE-R6_snap.fits;21.6424;26494.6;18.0161;0
20190310031941356_OBSUPICE-R6_snap.fits;27.3335;26488.8;17.4977;0
20190310032041431_OBSUPICE-R6_snap.fits;21.4502;26507.8;22.1405;0
20190310032159938_OBSUPICE-R6_met.fits;21.9755;26497.6;46.5642;0.341333
20190310032141506_OBSUPICE-R6_snap.fits;26.0147;26478.5;28.2215;0
20190310032241580_OBSUPICE-R6_snap.fits;23.3373;26449.2;20.7254;0
20190310032341655_OBSUPICE-R6_snap.fits;20.8596;26460.9;22.1187;0
20190310032441730_OBSUPICE-R6_snap.fits;24.8856;26469.7;26.6879;0
20190310032559212_OBSUPICE-R6_met.fits;23.9575;26509.3;75.4312;0.170667
20190310032541804_OBSUPICE-R6_snap.fits;25.1524;26490.2;21.0095;0
20190310032643586_OBSUPICE-R6_met.fits;21.8334;26521;44.4347;0.170667
20190310032703895_OBSUPICE-R6_met.fits;23.0512;26503.4;55.6666;0.341333
20190310032719426_OBSUPICE-R6_met.fits;20.2031;26522.5;42.2225;0.341333
20190310032641879_OBSUPICE-R6_snap.fits;25.4139;26537.1;22.1295;0
20190310032741954_OBSUPICE-R6_snap.fits;22.4174;26485.8;21.8395;0
20190310032911724_OBSUPICE-R6_met.fits;24.6879;26500.5;51.3823;0.170667
20190310032842028_OBSUPICE-R6_snap.fits;25.3411;26506.3;23.3107;0
20190310032942103_OBSUPICE-R6_snap.fits;22.9363;26522.5;26.5862;0
20190310033045250_OBSUPICE-R6_met.fits;24.807;26525.4;54.0123;1.70667
20190310033110508_OBSUPICE-R6_met.fits;26.7969;26494.6;129.017;2.73067
20190310033042178_OBSUPICE-R6_snap.fits;23.6785;26547.4;20.9898;0
20190310033142252_OBSUPICE-R6_snap.fits;28.343;26538.6;21.6833;0
20190310033242327_OBSUPICE-R6_snap.fits;20.035;26540;23.6442;0
20190310033342402_OBSUPICE-R6_snap.fits;23.021;26499;18.5374;0
20190310033442476_OBSUPICE-R6_snap.fits;22.675;26472.7;16.736;0
20190310033542551_OBSUPICE-R6_snap.fits;22.8168;26543;18.9636;0
20190310033642626_OBSUPICE-R6_snap.fits;19.6013;26466.8;22.7581;0
20190310033742700_OBSUPICE-R6_snap.fits;27.6379;26471.2;16.6408;0
20190310033842775_OBSUPICE-R6_snap.fits;23.0425;26466.8;20.251;0
20190310033942850_OBSUPICE-R6_snap.fits;26.4898;26497.6;21.4539;0
20190310034042924_OBSUPICE-R6_snap.fits;21.6229;26504.9;18.5992;0
20190310034142999_OBSUPICE-R6_snap.fits;22.0576;26471.2;14.6346;0
20190310034259287_OBSUPICE-R6_met.fits;20.7499;26502;41.6069;0.170667
20190310034243074_OBSUPICE-R6_snap.fits;23.0082;26503.4;19.0757;0
20190310034416087_OBSUPICE-R6_met.fits;24.7919;26500.5;49.7857;0.341333
20190310034343148_OBSUPICE-R6_snap.fits;26.2872;26488.8;23.7867;0
20190310034443223_OBSUPICE-R6_snap.fits;27.2223;26528.3;17.7764;0
20190310034543298_OBSUPICE-R6_snap.fits;21.9422;26469.7;16.5302;0
20190310034643372_OBSUPICE-R6_snap.fits;24.9575;26484.4;22.0589;0
20190310034743447_OBSUPICE-R6_snap.fits;22.246;26547.4;16.912;0
20190310034843522_OBSUPICE-R6_snap.fits;21.5571;26519.5;20.933;0
20190310035018924_OBSUPICE-R6_met.fits;24.8111;26504.9;60.9375;1.536
20190310034943596_OBSUPICE-R6_snap.fits;21.3306;26537.1;24.322;0
20190310035108418_OBSUPICE-R6_met.fits;28.7126;26502;102.463;0.341333
20190310035043671_OBSUPICE-R6_snap.fits;21.1803;26453.6;18.3811;0
20190310035225047_OBSUPICE-R6_met.fits;20.4653;26506.3;47.1834;0.170667
20190310035143746_OBSUPICE-R6_snap.fits;21.6039;26468.3;24.5896;0
20190310035254914_OBSUPICE-R6_met.fits;20.8037;26502;58.8658;0.512
20190310035243820_OBSUPICE-R6_snap.fits;21.7071;26488.8;19.5419;0
20190310035343895_OBSUPICE-R6_snap.fits;27.4155;26512.2;25.6359;0
20190310035443970_OBSUPICE-R6_snap.fits;21.1886;26535.6;21.2783;0
20190310035544044_OBSUPICE-R6_snap.fits;27.7948;26537.1;19.8958;0
20190310035705111_OBSUPICE-R6_met.fits;18.3264;26500.5;42.1142;0.170667
20190310035644119_OBSUPICE-R6_snap.fits;21.6305;26482.9;20.8813;0
20190310035817474_OBSUPICE-R6_met.fits;26.0526;26531.2;69.0647;0.170667
20190310035744194_OBSUPICE-R6_snap.fits;22.8392;26450.7;19.8325;0
20190310035844268_OBSUPICE-R6_snap.fits;23.0756;26531.2;20.2228;0
20190310035944343_OBSUPICE-R6_snap.fits;23.4724;26547.4;24.8331;0
