# file name; noise; peak f.; mag.; duration
20190310020035458_OBSUPICE-R6_snap.fits;22.8705;26493.2;21.624;0
20190310020135532_OBSUPICE-R6_snap.fits;23.6977;26502;23.0229;0
20190310020257794_OBSUPICE-R6_met.fits;21.469;26500.5;50.0155;0.170667
20190310020235607_OBSUPICE-R6_snap.fits;26.4532;26488.8;23.5901;0
20190310020341314_OBSUPICE-R6_met.fits;29.8838;26490.2;72.0773;0.170667
20190310020335682_OBSUPICE-R6_snap.fits;27.2484;26497.6;19.5544;0
20190310020435756_OBSUPICE-R6_snap.fits;22.2568;26466.8;22.8813;0
20190310020535831_OBSUPICE-R6_snap.fits;23.4426;26547.4;25.5607;0
20190310020635906_OBSUPICE-R6_snap.fits;27.2089;26502;26.085;0
20190310020735980_OBSUPICE-R6_snap.fits;30.1231;26460.9;18.7623;0
20190310020836055_OBSUPICE-R6_snap.fits;23.227;26532.7;21.1955;0
20190310020936130_OBSUPICE-R6_snap.fits;29.497;26537.1;22.9251;0
20190310021058903_OBSUPICE-R6_met.fits;21.2818;26499;49.3562;0.170667
20190310021036204_OBSUPICE-R6_snap.fits;22.1459;26499;17.3759;0
20190310021136279_OBSUPICE-R6_snap.fits;22.7431;26521;20.7533;0
20190310021326018_OBSUPICE-R6_met.fits;23.4572;26475.6;63.3392;0.170667
20190310021236354_OBSUPICE-R6_snap.fits;19.7148;26475.6;22.3739;0
20190310021432407_OBSUPICE-R6_met.fits;22.3544;26494.6;47.4136;0.170667
20190310021336428_OBSUPICE-R6_snap.fits;22.6483;26485.8;16.5749;0
20190310021436503_OBSUPICE-R6_snap.fits;23.9265;26537.1;18.4651;0
20190310021536578_OBSUPICE-R6_snap.fits;25.6757;26515.1;21.4782;0
20190310021636652_OBSUPICE-R6_snap.fits;26.3468;26538.6;28.171;0
20190310021736727_OBSUPICE-R6_snap.fits;22.9542;26515.1;22.8513;0
20190310021836802_OBSUPICE-R6_snap.fits;23.7125;26487.3;15.1836;0
20190310021936876_OBSUPICE-R6_snap.fits;21.5095;26474.1;18.716;0
20190310022121666_OBSUPICE-R6_met.fits;23.4951;26513.7;47.8704;0.341333
20190310022036951_OBSUPICE-R6_snap.fits;22.0806;26509.3;17.8636;0
20190310022137026_OBSUPICE-R6_snap.fits;22.1376;26540;18.307;0
20190310022237100_OBSUPICE-R6_snap.fits;19.0985;26496.1;21.803;0
20190310022337175_OBSUPICE-R6_snap.fits;25.7368;26460.9;15.8526;0
20190310022437250_OBSUPICE-R6_snap.fits;22.0132;26462.4;18.6891;0
20190310022537324_OBSUPICE-R6_snap.fits;30.2851;26529.8;22.1362;0
20190310022637399_OBSUPICE-R6_snap.fits;24.5371;26534.2;20.6134;0
20190310022737474_OBSUPICE-R6_snap.fits;24.1637;26468.3;19.914;0
20190310022837548_OBSUPICE-R6_snap.fits;24.4168;26499;19.2093;0
20190310022937623_OBSUPICE-R6_snap.fits;21.4596;26526.9;17.528;0
20190310023037698_OBSUPICE-R6_snap.fits;27.458;26487.3;21.9446;0
20190310023137772_OBSUPICE-R6_snap.fits;22.5551;26449.2;21.7678;0
20190310023255938_OBSUPICE-R6_met.fits;23.0576;26502;98.6874;0.341333
20190310023237847_OBSUPICE-R6_snap.fits;21.0823;26496.1;23.6471;0
20190310023350380_OBSUPICE-R6_met.fits;24.9933;26503.4;74.4875;0.341333
20190310023337922_OBSUPICE-R6_snap.fits;27.2519;26474.1;30.4528;0
20190310023437996_OBSUPICE-R6_snap.fits;26.9434;26465.3;19.7992;0
20190310023538071_OBSUPICE-R6_snap.fits;24.8297;26488.8;19.8341;0
20190310023638146_OBSUPICE-R6_snap.fits;25.0128;26499;25.93;0
20190310023738220_OBSUPICE-R6_snap.fits;23.9593;26482.9;17.9036;0
20190310023838295_OBSUPICE-R6_snap.fits;23.6746;26450.7;19.776;0
20190310023938370_OBSUPICE-R6_snap.fits;20.1944;26484.4;30.4865;0
20190310024038444_OBSUPICE-R6_snap.fits;25.583;26507.8;21.2332;0
20190310024206679_OBSUPICE-R6_met.fits;20.3576;26493.2;52.2614;0.170667
20190310024138519_OBSUPICE-R6_snap.fits;17.6988;26471.2;24.1393;0
20190310024328258_OBSUPICE-R6_met.fits;25.7429;26477.1;96.8717;0.341333
20190310024238594_OBSUPICE-R6_snap.fits;20.996;26532.7;21.2997;0
20190310024338668_OBSUPICE-R6_snap.fits;28.7554;26453.6;22.4028;0
20190310024443010_OBSUPICE-R6_met.fits;25.9045;26507.8;58.2913;0.341333
20190310024438743_OBSUPICE-R6_snap.fits;24.4652;26491.7;20.7058;0
20190310024538818_OBSUPICE-R6_snap.fits;26.576;26472.7;21.7431;0
20190310024732994_OBSUPICE-R6_met.fits;22.9371;26510.7;158.505;0.341333
20190310024638892_OBSUPICE-R6_snap.fits;22.2365;26504.9;16.9811;0
20190310024746988_OBSUPICE-R6_met.fits;22.873;26497.6;54.9956;0.170667
20190310024738967_OBSUPICE-R6_snap.fits;23.1389;26460.9;23.8978;0
20190310024845356_OBSUPICE-R6_met.fits;23.6811;26502;50.9991;0.170667
20190310024913516_OBSUPICE-R6_met.fits;22.2483;26490.2;59.7117;0.170667
20190310024839042_OBSUPICE-R6_snap.fits;23.4569;26453.6;23.3744;0
20190310024939116_OBSUPICE-R6_snap.fits;26.5954;26474.1;23.1246;0
20190310025039191_OBSUPICE-R6_snap.fits;23.5357;26523.9;23.2546;0
20190310025210156_OBSUPICE-R6_met.fits;21.8027;26491.7;54.4123;0.170667
20190310025139266_OBSUPICE-R6_snap.fits;22.7644;26541.5;19.4605;0
20190310025239340_OBSUPICE-R6_snap.fits;21.0245;26475.6;27.6173;0
20190310025339415_OBSUPICE-R6_snap.fits;23.673;26500.5;20.2802;0
20190310025503212_OBSUPICE-R6_met.fits;27.7532;26509.3;68.5932;0.170667
20190310025510210_OBSUPICE-R6_met.fits;19.3477;26490.2;48.3181;0.170667
20190310025439490_OBSUPICE-R6_snap.fits;21.6896;26510.7;22.7601;0
20190310025539564_OBSUPICE-R6_snap.fits;22.302;26515.1;19.8836;0
20190310025639639_OBSUPICE-R6_snap.fits;21.4616;26487.3;20.3401;0
20190310025739714_OBSUPICE-R6_snap.fits;25.7202;26496.1;18.6667;0
20190310025858050_OBSUPICE-R6_met.fits;23.0413;26493.2;142.127;0.341333
20190310025839788_OBSUPICE-R6_snap.fits;27.8126;26529.8;17.1944;0
20190310025939863_OBSUPICE-R6_snap.fits;28.1928;26540;21.6681;0
