#timestamp,LO_Frequency,Hit,StdDev 
1552237215.8,286046997.8,N
1552237235.6,286046995.0,N
1552237255.5,286046995.7,N
1552237275.3,286046996.4,N
1552237295.1,286046994.2,N
1552237315.9,286046991.9,N
1552237335.7,286046996.4,N
1552237355.5,286046995.7,N
1552237375.4,286046995.7,N
1552237395.2,286046993.9,N
1552237415.1,286046991.9,N
1552237416.0,286046991.9,Y
1552237435.8,286046997.0,P
1552237455.6,286046996.3,P
1552237475.5,286046994.7,P
1552237495.3,286046993.9,Y
1552237515.2,286047000.8,P
1552237535.9,286046996.6,N
1552237555.7,286046997.8,N
1552237575.6,286046995.6,N
1552237595.4,286046995.2,N
1552237615.2,286046996.4,N
1552237635.1,286046995.7,N
1552237636.0,286046995.7,N
1552237655.8,286046994.3,Y
1552237675.7,286046996.4,P
1552237695.5,286046998.9,P
1552237715.3,286047000.6,N
1552237735.2,286046996.7,N
1552237755.0,286046993.3,Y
1552237755.9,286046993.3,P
1552237775.8,286047001.2,N
1552237795.6,286046997.0,N
1552237815.4,286046993.3,N
1552237835.3,286046994.4,N
1552237855.1,286046993.9,N
1552237875.8,286046993.4,N
1552237895.7,286046993.5,N
1552237915.5,286046991.7,Y
1552237935.4,286046995.4,P
1552237955.2,286046995.2,P
1552237975.0,286046996.3,P
1552237975.9,286046996.3,Y
1552237995.8,286047000.5,P
1552238015.6,286046998.9,N
1552238035.5,286046998.6,N
1552238055.3,286046998.5,N
1552238075.1,286047000.4,N
1552238095.9,286046998.6,N
1552238115.7,286046998.6,N
1552238135.5,286046999.4,N
1552238155.4,286047001.1,N
1552238175.2,286046996.5,N
1552238195.1,286046997.5,N
1552238196.0,286046997.5,N
1552238215.8,286046997.9,N
1552238235.6,286046998.0,N
1552238255.5,286046997.3,N
1552238275.3,286046999.1,N
1552238295.1,286046997.4,N
1552238315.9,286046996.5,N
1552238335.7,286046998.9,N
1552238355.6,286046996.7,N
1552238375.4,286046996.8,N
1552238395.2,286046996.8,N
1552238415.1,286046997.2,N
1552238416.0,286046997.2,N
1552238435.8,286046999.6,N
1552238455.7,286047000.3,N
1552238475.5,286046999.4,N
1552238495.3,286046999.3,N
1552238515.2,286046998.9,N
1552238535.0,286046997.0,N
1552238535.9,286046997.0,N
1552238555.8,286046999.3,N
1552238575.6,286046997.5,N
1552238595.4,286046997.8,N
1552238615.3,286047002.3,N
1552238635.1,286047002.6,N
1552238655.8,286047000.0,N
1552238675.7,286047000.6,N
1552238695.5,286047000.3,N
1552238715.4,286047000.1,N
1552238735.2,286047002.9,N
1552238755.0,286047001.6,N
1552238755.9,286047001.6,N
1552238775.8,286047001.7,N
1552238795.6,286047001.4,N
1552238815.4,286047007.5,Y
1552238835.3,286047010.9,P
1552238855.1,286047009.7,N
1552238875.9,286047011.2,N
1552238895.7,286047008.9,N
1552238915.5,286047006.9,N
1552238935.4,286047007.5,N
1552238955.2,286047009.6,N
1552238975.1,286047010.9,Y
1552238976.0,286047010.9,P
1552238995.8,286047004.4,P
1552239015.6,286046998.7,N
1552239035.5,286046999.5,N
1552239055.3,286047003.2,N
1552239075.2,286047007.4,N
1552239095.9,286047009.2,N
1552239115.7,286047009.1,N
1552239135.6,286047006.9,N
1552239155.4,286047008.0,N
1552239175.2,286047010.2,N
1552239195.1,286047008.4,N
1552239196.0,286047008.4,N
1552239215.8,286047013.8,Y
1552239235.7,286047007.6,P
1552239255.5,286047008.4,P
1552239275.3,286047006.3,P
1552239295.2,286047004.5,Y
1552239315.0,286047004.0,P
1552239315.9,286047004.0,N
1552239335.8,286046998.5,N
1552239355.6,286047002.5,N
1552239375.4,286046998.4,N
1552239395.3,286046998.4,N
1552239415.1,286046999.0,N
1552239435.9,286047000.1,N
1552239455.7,286047000.7,N
1552239475.5,286047000.3,N
1552239495.4,286046998.2,N
1552239515.2,286047004.1,N
1552239535.0,286047005.9,N
1552239535.9,286047005.9,N
1552239555.8,286047005.9,N
1552239575.6,286047001.5,N
1552239595.5,286047004.9,N
1552239615.3,286047005.4,N
1552239635.1,286047004.8,N
1552239655.9,286047007.6,N
1552239675.7,286047010.8,Y
1552239695.6,286047004.6,P
1552239715.4,286047007.1,P
1552239735.2,286047005.2,N
1552239755.1,286047006.8,Y
1552239756.0,286047006.8,P
1552239775.8,286047004.7,P
1552239795.6,286047001.4,N
1552239815.5,286047004.0,N
1552239835.3,286047002.6,N
1552239855.2,286043521.9,Y
1552239875.9,286046999.0,P
1552239895.7,286047002.8,N
1552239915.6,286047002.6,N
1552239935.4,286047002.3,N
1552239955.3,286047004.2,N
1552239975.1,286047003.7,N
1552239976.0,286047003.7,N
1552239995.8,286682707.5,Y
1552240015.7,286046998.5,P
1552240035.5,286047002.8,N
1552240055.3,286047001.7,N
1552240075.2,286047003.9,N
1552240095.0,286047000.3,N
1552240095.9,286047000.3,N
1552240115.8,286047004.0,N
1552240135.6,286047001.7,N
1552240155.4,286047003.4,N
1552240175.3,286047005.8,Y
1552240195.1,286047002.3,P
1552240215.9,286047002.5,P
1552240235.7,286046999.9,N
1552240255.5,286046999.8,N
1552240275.4,286047001.5,N
1552240295.2,286047002.6,N
1552240315.0,286047004.7,Y
1552240316.0,286047004.7,P
1552240335.8,286047001.3,N
1552240355.6,286047005.8,P
1552240375.5,286046999.8,N
1552240395.3,286047001.9,N
1552240415.1,286047001.4,N
1552240435.9,286046999.9,N
1552240455.7,286047002.6,N
1552240475.6,286047002.7,N
1552240495.4,286047000.2,N
1552240515.2,286047000.6,N
1552240535.1,286046999.8,N
1552240536.0,286046999.8,N
1552240555.8,286047004.4,N
1552240575.6,286046999.8,N
1552240595.5,286047002.1,N
1552240615.3,286047001.8,N
1552240635.2,286047003.6,N
1552240655.9,286047003.2,N
1552240675.7,286047002.9,N
1552240695.6,286047005.7,Y
1552240715.4,286047006.8,P
1552240735.3,286047005.8,N
1552240755.1,286047001.4,N
1552240756.0,286047001.4,N
1552240775.8,286046999.7,N
1552240795.7,286047002.3,N
