# file name; noise; peak f.; mag.; duration
20190310120020183_OBSUPICE-R6_snap.fits;13.5689;26466.8;15.0652;0
20190310120120258_OBSUPICE-R6_snap.fits;13.5844;26488.8;12.6025;0
20190310120220332_OBSUPICE-R6_snap.fits;14.8097;26507.8;12.446;0
20190310120320407_OBSUPICE-R6_snap.fits;14.8892;26526.9;11.9647;0
20190310120420482_OBSUPICE-R6_snap.fits;14.3285;26502;15.4499;0
20190310120520556_OBSUPICE-R6_snap.fits;15.6852;26453.6;14.4899;0
20190310120620631_OBSUPICE-R6_snap.fits;13.9063;26534.2;12.4585;0
20190310120720706_OBSUPICE-R6_snap.fits;12.6923;26493.2;13.2346;0
20190310120832386_OBSUPICE-R6_met.fits;13.2415;26490.2;74.0366;0.341333
20190310120820780_OBSUPICE-R6_snap.fits;16.09;26522.5;11.8525;0
20190310120920855_OBSUPICE-R6_snap.fits;13.939;26488.8;13.24;0
20190310121020930_OBSUPICE-R6_snap.fits;16.3491;26519.5;18.0326;0
20190310121121004_OBSUPICE-R6_snap.fits;13.427;26541.5;13.1463;0
20190310121221079_OBSUPICE-R6_snap.fits;15.9638;26499;14.8208;0
20190310121321154_OBSUPICE-R6_snap.fits;13.3237;26487.3;12.4422;0
20190310121421228_OBSUPICE-R6_snap.fits;14.3557;26497.6;13.9284;0
20190310121521303_OBSUPICE-R6_snap.fits;14.8213;26502;9.72212;0
20190310121621378_OBSUPICE-R6_snap.fits;18.1976;26487.3;12.6269;0
20190310121721452_OBSUPICE-R6_snap.fits;18.3019;26493.2;12.0081;0
20190310121915628_OBSUPICE-R6_met.fits;15.7147;26502;36.265;2.21867
20190310121821527_OBSUPICE-R6_snap.fits;14.5336;26528.3;16.0678;0
20190310121921602_OBSUPICE-R6_snap.fits;14.9833;26469.7;14.934;0
20190310122021676_OBSUPICE-R6_snap.fits;16.1093;26507.8;11.2012;0
20190310122121751_OBSUPICE-R6_snap.fits;14.2156;26510.7;15.3578;0
20190310122221826_OBSUPICE-R6_snap.fits;15.7722;26469.7;11.0868;0
20190310122353986_OBSUPICE-R6_met.fits;13.9532;26513.7;30.0885;1.536
20190310122321900_OBSUPICE-R6_snap.fits;12.8315;26449.2;12.4875;0
20190310122421975_OBSUPICE-R6_snap.fits;16.1121;26480;9.99834;0
20190310122526316_OBSUPICE-R6_met.fits;14.6053;26490.2;41.9914;0.341333
20190310122522050_OBSUPICE-R6_snap.fits;14.2125;26480;18.5664;0
20190310122622124_OBSUPICE-R6_snap.fits;15.233;26481.4;13.6244;0
20190310122722199_OBSUPICE-R6_snap.fits;15.9359;26458;14.1935;0
20190310122822274_OBSUPICE-R6_snap.fits;13.8797;26509.3;14.6139;0
20190310122954775_OBSUPICE-R6_met.fits;15.2599;26499;57.4354;0.170667
20190310122958359_OBSUPICE-R6_met.fits;16.2201;26497.6;73.3978;0.341333
20190310122922348_OBSUPICE-R6_snap.fits;16.9525;26494.6;13.4053;0
20190310123022423_OBSUPICE-R6_snap.fits;13.678;26449.2;12.157;0
20190310123122498_OBSUPICE-R6_snap.fits;14.4238;26452.1;12.5965;0
20190310123306775_OBSUPICE-R6_met.fits;13.5874;26491.7;46.3562;0.170667
20190310123222572_OBSUPICE-R6_snap.fits;14.5396;26534.2;14.1267;0
20190310123322647_OBSUPICE-R6_snap.fits;14.4759;26462.4;13.5471;0
20190310123422722_OBSUPICE-R6_snap.fits;14.0017;26522.5;10.5394;0
20190310123522796_OBSUPICE-R6_snap.fits;13.4186;26513.7;12.3828;0
20190310123622871_OBSUPICE-R6_snap.fits;15.6153;26510.7;12.2171;0
20190310123746839_OBSUPICE-R6_met.fits;17.2322;26503.4;48.1061;0.170667
20190310123722946_OBSUPICE-R6_snap.fits;15.4188;26472.7;13.9214;0
20190310123823020_OBSUPICE-R6_snap.fits;19.214;26462.4;13.7063;0
20190310123923095_OBSUPICE-R6_snap.fits;15.5893;26513.7;12.4213;0
20190310124023170_OBSUPICE-R6_snap.fits;14.9118;26538.6;13.7034;0
20190310124123244_OBSUPICE-R6_snap.fits;16.2831;26512.2;12.4697;0
20190310124301378_OBSUPICE-R6_met.fits;14.1116;26503.4;28.4834;0.170667
20190310124223319_OBSUPICE-R6_snap.fits;16.0326;26519.5;14.257;0
20190310124323394_OBSUPICE-R6_snap.fits;14.6114;26525.4;12.4129;0
20190310124423468_OBSUPICE-R6_snap.fits;16.543;26528.3;9.22386;0
20190310124523543_OBSUPICE-R6_snap.fits;16.6005;26515.1;14.7497;0
20190310124623618_OBSUPICE-R6_snap.fits;15.2421;26491.7;13.8825;0
20190310124723692_OBSUPICE-R6_snap.fits;14.0687;26466.8;12.9239;0
20190310124823767_OBSUPICE-R6_snap.fits;17.1359;26449.2;15.9926;0
20190310125004460_OBSUPICE-R6_met.fits;15.9151;26494.6;40.8504;0.341333
20190310124923842_OBSUPICE-R6_snap.fits;14.4392;26529.8;16.4995;0
20190310125023916_OBSUPICE-R6_snap.fits;16.6038;26463.9;10.0533;0
20190310125123991_OBSUPICE-R6_snap.fits;16.9428;26515.1;13.0996;0
20190310125224066_OBSUPICE-R6_snap.fits;19.9968;26487.3;14.38;0
20190310125324140_OBSUPICE-R6_snap.fits;16.3948;26458;15.0537;0
20190310125424215_OBSUPICE-R6_snap.fits;15.4466;26471.2;14.2945;0
20190310125524290_OBSUPICE-R6_snap.fits;16.4095;26515.1;14.1916;0
20190310125627095_OBSUPICE-R6_met.fits;18.5844;26494.6;59.0255;0.170667
20190310125624364_OBSUPICE-R6_snap.fits;15.9765;26509.3;12.6863;0
20190310125724439_OBSUPICE-R6_snap.fits;15.7378;26463.9;11.2018;0
20190310125824514_OBSUPICE-R6_snap.fits;17.3139;26510.7;12.1028;0
20190310125924588_OBSUPICE-R6_snap.fits;15.567;26485.8;13.199;0
