# file name; noise; peak f.; mag.; duration
20190310005951724_OBSUPICE-R6_met.fits;30.3848;26496.1;68.2371;0.170667
20190310010122860_OBSUPICE-R6_met.fits;19.9492;26502;41.5255;0.170667
20190310010030978_OBSUPICE-R6_snap.fits;21.5882;26519.5;20.1536;0
20190310010131052_OBSUPICE-R6_snap.fits;27.0832;26500.5;26.7705;0
20190310010231127_OBSUPICE-R6_snap.fits;25.8273;26500.5;26.1634;0
20190310010331202_OBSUPICE-R6_snap.fits;28.9739;26518.1;28.5689;0
20190310010525207_OBSUPICE-R6_met.fits;24.3223;26502;54.2021;0.170667
20190310010431276_OBSUPICE-R6_snap.fits;22.9199;26523.9;24.043;0
20190310010544663_OBSUPICE-R6_met.fits;22.4471;26488.8;162.921;0.170667
20190310010625111_OBSUPICE-R6_met.fits;26.2792;26503.4;87.9076;0.341333
20190310010531351_OBSUPICE-R6_snap.fits;23.5792;26518.1;14.7867;0
20190310010634839_OBSUPICE-R6_met.fits;24.7989;26462.4;58.2038;0.170667
20190310010631426_OBSUPICE-R6_snap.fits;26.3416;26468.3;17.5426;0
20190310010731500_OBSUPICE-R6_snap.fits;25.7716;26452.1;21.7981;0
20190310010831575_OBSUPICE-R6_snap.fits;26.4099;26493.2;17.0109;0
20190310010931650_OBSUPICE-R6_snap.fits;22.8966;26472.7;24.3756;0
20190310011031724_OBSUPICE-R6_snap.fits;20.9207;26466.8;15.228;0
20190310011204226_OBSUPICE-R6_met.fits;26.7299;26466.8;62.9908;0.170667
20190310011131799_OBSUPICE-R6_snap.fits;22.5848;26472.7;19.1503;0
20190310011231874_OBSUPICE-R6_snap.fits;25.0266;26493.2;20.4481;0
20190310011331948_OBSUPICE-R6_snap.fits;24.5015;26512.2;22.7736;0
20190310011432023_OBSUPICE-R6_snap.fits;28.7098;26535.6;21.9778;0
20190310011532098_OBSUPICE-R6_snap.fits;21.5067;26521;23.4143;0
20190310011632172_OBSUPICE-R6_snap.fits;22.1307;26522.5;21.3486;0
20190310011732247_OBSUPICE-R6_snap.fits;28.1242;26515.1;30.647;0
20190310011832322_OBSUPICE-R6_snap.fits;22.4875;26521;22.3622;0
20190310011932396_OBSUPICE-R6_snap.fits;23.2889;26490.2;24.387;0
20190310012032471_OBSUPICE-R6_snap.fits;23.9622;26516.6;21.1036;0
20190310012132546_OBSUPICE-R6_snap.fits;23.2115;26485.8;17.7614;0
20190310012232620_OBSUPICE-R6_snap.fits;27.0182;26458;24.1941;0
20190310012332695_OBSUPICE-R6_snap.fits;25.2784;26488.8;18.7859;0
20190310012432770_OBSUPICE-R6_snap.fits;29.1405;26541.5;26.1959;0
20190310012532844_OBSUPICE-R6_snap.fits;21.3891;26515.1;16.7131;0
20190310012641623_OBSUPICE-R6_met.fits;24.7427;26496.1;211.14;0.512
20190310012648450_OBSUPICE-R6_met.fits;23.6856;26502;66.2984;0.170667
20190310012632919_OBSUPICE-R6_snap.fits;26.1063;26518.1;31.321;0
20190310012732994_OBSUPICE-R6_snap.fits;24.1847;26487.3;22.2698;0
20190310012833068_OBSUPICE-R6_snap.fits;21.5834;26504.9;18.8365;0
20190310012933143_OBSUPICE-R6_snap.fits;24.3429;26477.1;22.1459;0
20190310013033218_OBSUPICE-R6_snap.fits;23.6536;26469.7;18.8916;0
20190310013133292_OBSUPICE-R6_snap.fits;24.3606;26528.3;22.3781;0
20190310013233367_OBSUPICE-R6_snap.fits;24.1539;26519.5;22.5415;0
20190310013333442_OBSUPICE-R6_snap.fits;27.6361;26518.1;21.0087;0
20190310013433516_OBSUPICE-R6_snap.fits;24.1663;26496.1;23.9459;0
20190310013533591_OBSUPICE-R6_snap.fits;25.4653;26482.9;18.1997;0
20190310013633666_OBSUPICE-R6_snap.fits;24.9189;26452.1;19.0555;0
20190310013733740_OBSUPICE-R6_snap.fits;27.9982;26491.7;19.0408;0
20190310013833815_OBSUPICE-R6_snap.fits;25.252;26523.9;17.6363;0
20190310013933890_OBSUPICE-R6_snap.fits;22.9883;26506.3;23.2969;0
20190310014033964_OBSUPICE-R6_snap.fits;23.0533;26512.2;19.2218;0
20190310014134039_OBSUPICE-R6_snap.fits;21.2938;26474.1;19.5304;0
20190310014244012_OBSUPICE-R6_met.fits;22.4259;26494.6;48.4029;0.170667
20190310014234114_OBSUPICE-R6_snap.fits;28.6453;26503.4;19.0079;0
20190310014334188_OBSUPICE-R6_snap.fits;21.6284;26462.4;20.7319;0
20190310014434263_OBSUPICE-R6_snap.fits;21.5743;26494.6;17.2878;0
20190310014534338_OBSUPICE-R6_snap.fits;27.8806;26450.7;23.6758;0
20190310014710764_OBSUPICE-R6_met.fits;21.7619;26506.3;45.1165;0.170667
20190310014634412_OBSUPICE-R6_snap.fits;24.1009;26531.2;15.5906;0
20190310014734487_OBSUPICE-R6_snap.fits;27.2803;26538.6;24.834;0
20190310014902380_OBSUPICE-R6_met.fits;25.4026;26480;52.4034;0.170667
20190310014834562_OBSUPICE-R6_snap.fits;23.3493;26471.2;20.3384;0
20190310015012012_OBSUPICE-R6_met.fits;22.7088;26496.1;62.4358;0.682667
20190310014934636_OBSUPICE-R6_snap.fits;20.1974;26515.1;22.3207;0
20190310015101335_OBSUPICE-R6_met.fits;28.0545;26496.1;88.2073;0.170667
20190310015034711_OBSUPICE-R6_snap.fits;26.8371;26545.9;17.4616;0
20190310015134786_OBSUPICE-R6_snap.fits;22.0685;26534.2;19.0515;0
20190310015234860_OBSUPICE-R6_snap.fits;24.5324;26485.8;23.765;0
20190310015334935_OBSUPICE-R6_snap.fits;25.9691;26543;17.8249;0
20190310015435010_OBSUPICE-R6_snap.fits;20.5482;26474.1;20.5565;0
20190310015535084_OBSUPICE-R6_snap.fits;23.6953;26488.8;24.1543;0
20190310015635159_OBSUPICE-R6_snap.fits;22.7216;26531.2;16.9236;0
20190310015735234_OBSUPICE-R6_snap.fits;19.6214;26469.7;23.7506;0
20190310015835308_OBSUPICE-R6_snap.fits;24.9488;26547.4;20.9444;0
20190310015935383_OBSUPICE-R6_snap.fits;30.875;26523.9;23.5441;0
