1505293204;11.890;4.880;6.616;6.101;9.007
1505293209;11.872;4.874;6.638;6.123;8.769
1505293214;12.181;4.922;6.631;6.117;8.830
1505293219;11.822;4.880;6.615;6.117;9.009
1505293224;11.889;4.879;6.623;6.115;8.840
1505293229;12.189;4.932;6.623;6.121;8.846
1505293234;11.889;4.866;6.616;6.114;8.852
1505293239;11.887;4.878;6.622;6.121;8.801
1505293244;12.156;4.929;6.620;6.113;8.841
1505293249;11.854;4.867;6.619;6.102;9.006
1505293254;11.890;4.878;6.623;6.117;8.817
1505293259;12.189;4.932;6.615;6.120;8.834
1505293264;11.890;4.865;6.613;6.100;9.007
1505293269;11.891;4.878;6.626;6.115;8.784
1505293274;12.153;4.925;6.619;6.103;8.795
1505293279;11.882;4.871;6.630;6.103;9.001
1505293284;11.891;4.878;6.636;6.117;8.831
1505293289;11.887;4.878;6.619;6.115;8.843
1505293294;12.189;4.929;6.622;6.106;8.850
1505293299;11.890;4.865;6.625;6.096;9.013
1505293304;11.854;4.869;6.620;6.121;8.802
1505293309;11.881;4.876;6.609;6.115;8.830
1505293315;11.891;4.878;6.608;6.100;9.006
1505293320;11.891;4.877;6.609;6.113;8.805
1505293325;12.187;4.923;6.615;6.114;8.841
1505293330;11.823;4.876;6.631;6.111;8.877
1505293335;11.838;4.869;6.627;6.116;8.822
1505293340;12.167;4.927;6.620;6.100;8.812
1505293345;11.890;4.875;6.613;6.117;8.845
1505293350;11.889;4.876;6.609;6.112;8.849
1505293355;11.891;4.875;6.622;6.097;9.012
1505293360;11.890;4.876;6.620;6.113;8.796
1505293365;12.190;4.923;6.627;6.119;8.811
1505293370;11.816;4.875;6.635;6.110;8.868
1505293375;11.889;4.876;6.632;6.114;8.828
1505293380;12.190;4.930;6.612;6.094;8.842
1505293385;11.891;4.866;6.636;6.113;8.849
1505293390;11.829;4.877;6.635;6.110;8.832
1505293395;11.892;4.928;6.610;6.097;8.958
1505293400;11.861;4.875;6.637;6.114;8.838
1505293405;12.190;4.928;6.624;6.110;8.843
1505293410;11.825;4.929;6.623;6.099;9.011
1505293415;11.891;4.876;6.631;6.117;8.849
1505293420;12.190;4.928;6.622;6.115;8.841
1505293425;11.827;4.867;6.621;6.099;9.013
1505293430;11.860;4.869;6.629;6.117;8.785
1505293435;11.883;4.875;6.626;6.113;8.839
1505293440;11.893;4.881;6.616;6.098;9.014
1505293445;11.891;4.876;6.611;6.117;8.818
1505293450;11.890;4.876;6.635;6.115;8.852
1505293455;11.893;4.876;6.615;6.101;9.015
1505293460;11.859;4.868;6.628;6.119;8.810
1505293465;11.881;4.874;6.611;6.113;8.838
1505293470;11.893;4.875;6.608;6.098;9.009
1505293475;11.891;4.870;6.630;6.112;8.797
1505293480;12.190;4.871;6.635;6.113;8.830
1505293485;11.891;4.874;6.625;6.096;9.013
1505293490;11.853;4.868;6.624;6.117;8.827
1505293495;12.182;4.926;6.611;6.113;8.843
1505293500;11.838;4.863;6.625;6.113;8.846
1505293505;11.889;4.873;6.612;6.115;8.841
1505293510;11.893;4.927;6.622;6.096;9.007
1505293515;11.892;4.875;6.621;6.117;8.831
1505293520;12.184;4.856;6.628;6.118;8.814
1505293525;12.182;4.927;6.618;6.103;8.828
1505293530;11.892;4.873;6.611;6.114;8.847
1505293535;12.191;4.928;6.619;6.113;8.838
1505293540;11.827;4.907;6.624;6.097;9.009
1505293545;11.892;4.874;6.635;6.116;8.832
1505293550;12.190;4.928;6.614;6.129;8.787
1505293555;11.884;4.862;6.619;6.099;9.008
1505293560;11.892;4.873;6.632;6.116;8.824
1505293565;12.190;4.925;6.610;6.099;8.854
1505293570;11.893;4.872;6.620;6.119;8.988
1505293575;11.891;4.871;6.635;6.117;8.845
1505293580;11.893;4.926;6.625;6.099;9.010
1505293585;11.857;4.868;6.609;6.119;8.815
1505293591;11.891;4.874;6.632;6.116;8.851
1505293596;11.893;4.875;6.622;6.100;9.015
1505293601;11.892;4.875;6.635;6.117;8.821
1505293606;11.890;4.874;6.609;6.114;8.845
1505293611;11.893;4.875;6.619;6.099;9.013
1505293616;11.856;4.867;6.631;6.117;8.834
1505293621;12.184;4.881;6.656;6.140;8.814
1505293626;11.836;4.868;6.635;6.104;9.006
1505293631;11.886;4.871;6.617;6.114;8.842
1505293636;12.191;4.925;6.611;6.113;8.840
1505293641;11.892;4.861;6.625;6.114;8.847
1505293646;11.891;4.872;6.631;6.114;8.848
1505293651;11.893;4.926;6.610;6.101;9.005
1505293656;11.860;4.867;6.612;6.123;8.970
1505293661;11.885;4.871;6.623;6.110;8.834
1505293666;12.192;4.889;6.609;6.110;8.835
1505293671;11.990;4.927;6.619;6.098;9.014
1505293676;11.893;4.873;6.626;6.115;8.844
1505293681;12.192;4.896;6.609;6.112;8.839
1505293686;11.780;4.920;6.621;6.100;8.997
1505293691;11.885;4.873;6.627;6.117;8.940
1505293696;11.892;4.874;6.634;6.112;8.848
1505293701;12.191;4.903;6.625;6.116;8.851
1505293706;11.834;4.874;6.635;6.096;9.012
1505293711;11.892;4.875;6.621;6.114;8.854
1505293716;12.180;4.915;6.629;6.129;8.814
1505293721;11.863;4.862;6.621;6.116;8.846
1505293726;11.891;4.874;6.609;6.116;8.854
1505293731;12.061;4.927;6.612;6.101;9.013
1505293736;11.893;4.875;6.622;6.120;8.838
1505293741;11.955;4.876;6.632;6.117;8.852
1505293746;11.886;4.876;6.620;6.112;9.005
1505293751;11.857;4.868;6.629;6.112;8.835
1505293756;11.873;4.876;6.634;6.116;8.836
1505293761;12.192;4.930;6.619;6.112;8.847
1505293766;11.893;4.864;6.617;6.114;8.838
1505293771;11.855;4.874;6.618;6.113;8.852
1505293776;11.878;4.901;6.624;6.096;9.012
1505293781;11.854;4.869;6.627;6.120;8.789
1505293787;11.885;4.875;6.636;6.113;8.846
1505293792;12.193;4.929;6.612;6.111;8.834
1505293797;11.827;4.874;6.624;6.112;9.007
1505293802;11.892;4.875;6.612;6.113;8.833
1505293807;12.192;4.928;6.624;6.100;8.863
1505293812;11.852;4.869;6.621;6.104;9.007
1505293817;11.886;4.874;6.623;6.113;8.838
1505293822;12.193;4.874;6.618;6.112;8.840
1505293827;11.893;4.876;6.610;6.100;9.008
1505293832;11.893;4.876;6.610;6.116;8.818
1505293837;12.193;4.930;6.629;6.118;8.847
1505293842;11.822;4.864;6.632;6.127;8.986
1505293847;11.877;4.875;6.608;6.119;8.834
1505293852;12.193;4.930;6.622;6.106;8.828
1505293857;11.893;4.864;6.637;6.113;8.834
1505293862;11.862;4.875;6.615;6.114;8.838
1505293867;11.895;4.907;6.614;6.097;9.006
1505293872;11.894;4.876;6.633;6.123;8.768
1505293877;12.159;4.891;6.617;6.118;8.846
1505293882;11.826;4.877;6.619;6.101;9.013
1505293887;11.893;4.876;6.637;6.119;8.835
1505293892;12.193;4.928;6.605;6.119;8.838
1505293897;11.847;4.864;6.619;6.114;8.843
1505293902;11.892;4.877;6.636;6.116;8.833
1505293907;12.157;4.923;6.620;6.095;8.824
1505293912;11.888;4.865;6.628;6.095;9.012
1505293917;11.893;4.877;6.621;6.113;8.851
1505293922;12.193;4.929;6.621;6.094;8.987
1505293927;11.896;4.877;6.628;6.107;9.012
1505293932;11.894;4.878;6.610;6.115;8.849
1505293937;12.154;4.870;6.629;6.113;8.824
1505293942;12.186;4.929;6.617;6.098;8.891
1505293947;11.895;4.877;6.638;6.119;8.844
1505293952;12.074;4.877;6.624;6.118;8.839
1505293957;11.895;4.877;6.615;6.103;9.012
1505293962;11.895;4.877;6.627;6.120;8.823
1505293967;12.177;4.923;6.612;6.123;8.830
1505293973;11.839;4.868;6.619;6.100;9.006
1505293978;11.892;4.877;6.631;6.119;8.816
1505293983;12.194;4.930;6.618;6.121;8.847
1505293988;11.863;4.865;6.613;6.121;9.009
1505293993;11.894;4.876;6.637;6.115;8.835
1505293998;12.194;4.929;6.624;6.100;8.787
1505294003;11.862;4.872;6.640;6.102;9.008
1505294008;11.887;4.874;6.628;6.117;8.834
1505294013;12.193;4.929;6.620;6.097;8.826
1505294018;11.896;4.870;6.613;6.115;8.830
1505294023;11.893;4.876;6.636;6.118;8.831
1505294028;11.896;4.929;6.617;6.104;9.008
1505294033;11.860;4.871;6.631;6.125;8.801
1505294038;12.186;4.869;6.624;6.115;8.833
1505294043;11.893;4.878;6.621;6.116;9.008
1505294048;11.895;4.878;6.637;6.120;8.854
1505294053;12.194;4.931;6.623;6.120;8.852
1505294058;11.856;4.866;6.610;6.117;8.849
1505294063;11.842;4.869;6.623;6.118;8.820
1505294068;11.951;4.930;6.618;6.103;9.007
1505294073;11.895;4.878;6.628;6.122;8.843
1505294078;11.981;4.878;6.632;6.119;8.836
1505294083;11.896;4.878;6.623;6.102;9.004
1505294088;11.895;4.877;6.617;6.117;8.792
1505294093;12.194;4.924;6.636;6.123;8.826
1505294098;11.823;4.872;6.615;6.113;8.841
1505294103;11.893;4.877;6.629;6.115;8.853
1505294108;12.146;4.931;6.624;6.099;8.902
1505294113;11.895;4.877;6.638;6.116;8.854
1505294118;12.100;4.876;6.633;6.111;8.854
1505294123;11.896;4.877;6.621;6.101;8.980
1505294128;11.861;4.871;6.618;6.118;8.820
1505294133;12.194;4.929;6.626;6.120;8.836
1505294138;11.896;4.865;6.621;6.117;8.850
1505294143;11.893;4.877;6.617;6.118;8.839
1505294148;11.897;4.887;6.608;6.102;9.012
1505294153;11.896;4.876;6.614;6.118;8.795
1505294158;12.146;4.921;6.630;6.118;8.817
1505294163;11.822;4.873;6.621;6.112;8.991
1505294168;11.894;4.875;6.624;6.117;8.829
1505294173;12.194;4.931;6.615;6.103;8.813
1505294178;11.896;4.876;6.627;6.117;8.836
1505294183;11.864;4.877;6.635;6.114;8.841
1505294188;11.859;4.867;6.627;6.106;9.002
1505294193;11.889;4.877;6.619;6.119;8.785
1505294198;11.894;4.878;6.619;6.114;8.850
1505294203;12.194;4.931;6.619;6.119;8.830
1505294208;11.832;4.868;6.618;6.103;9.004
1505294214;11.897;4.879;6.635;6.117;8.795
1505294219;11.895;4.873;6.635;6.130;8.816
1505294224;11.998;4.920;6.630;6.103;8.988
1505294229;11.867;4.872;6.622;6.125;8.979
1505294234;11.865;4.872;6.628;6.119;8.839
1505294239;12.190;4.894;6.631;6.114;8.833
1505294244;11.965;4.930;6.618;6.101;9.010
1505294249;11.897;4.878;6.625;6.118;8.832
1505294254;12.074;4.877;6.624;6.110;8.848
1505294259;11.896;4.877;6.624;6.098;9.008
1505294264;11.858;4.870;6.620;6.113;8.834
1505294269;12.188;4.930;6.621;6.115;8.846
1505294274;11.885;4.866;6.613;6.112;8.837
1505294279;11.894;4.878;6.638;6.112;8.843
1505294284;11.898;4.931;6.614;6.096;9.002
1505294289;11.896;4.878;6.612;6.113;8.804
1505294294;12.157;4.863;6.625;6.115;8.808
1505294299;11.888;4.877;6.638;6.097;9.006
1505294304;11.896;4.879;6.614;6.109;8.845
1505294309;12.196;4.931;6.622;6.107;8.831
1505294314;11.832;4.868;6.615;6.105;8.828
1505294319;11.894;4.877;6.628;6.105;8.839
1505294324;12.180;4.930;6.614;6.107;8.963
1505294329;11.863;4.877;6.623;6.115;8.844
1505294334;11.835;4.878;6.621;6.112;8.832
1505294339;11.898;4.880;6.619;6.098;9.011
1505294344;11.896;4.880;6.637;6.111;8.809
1505294349;12.195;4.895;6.618;6.109;8.829
1505294354;11.836;4.878;6.618;6.102;9.004
1505294359;11.864;4.872;6.623;6.107;8.837
1505294364;12.188;4.931;6.608;6.110;8.850
1505294369;11.898;4.867;6.627;6.106;8.949
1505294374;11.896;4.879;6.611;6.109;8.838
1505294379;12.196;4.933;6.610;6.111;8.849
1505294384;11.830;4.932;6.617;6.093;9.011
1505294389;11.861;4.872;6.624;6.118;8.982
1505294394;11.889;4.879;6.628;6.112;8.845
1505294399;12.196;4.909;6.633;6.111;8.842
1505294405;11.832;4.879;6.622;6.112;8.828
1505294410;11.834;4.878;6.633;6.111;8.843
1505294415;12.196;4.932;6.612;6.113;8.841
1505294420;11.848;4.860;6.638;6.109;8.832
1505294425;12.188;4.867;6.618;6.109;8.844
1505294430;11.931;4.933;6.613;6.093;8.989
1505294435;11.898;4.880;6.631;6.116;8.843
1505294440;12.196;4.934;6.624;6.114;8.850
1505294445;11.878;4.868;6.614;6.095;9.005
1505294450;11.897;4.876;6.626;6.126;8.774
1505294455;12.188;4.932;6.630;6.109;8.837
1505294460;11.830;4.932;6.611;6.090;9.010
1505294465;11.898;4.880;6.619;6.110;8.840
1505294470;12.196;4.934;6.614;6.108;8.848
1505294475;11.898;4.869;6.630;6.090;9.008
1505294480;11.898;4.880;6.633;6.105;8.797
1505294485;12.159;4.928;6.623;6.107;8.840
1505294490;11.840;4.873;6.610;6.093;9.006
1505294495;11.898;4.881;6.620;6.115;8.803
1505294500;12.196;4.934;6.609;6.110;8.826
1505294505;11.898;4.868;6.623;6.105;9.012
1505294510;11.898;4.879;6.612;6.106;8.835
1505294515;11.861;4.926;6.625;6.096;8.998
1505294520;11.890;4.879;6.638;6.114;8.815
1505294525;11.898;4.881;6.632;6.109;8.842
1505294530;11.899;4.915;6.615;6.094;9.015
1505294535;11.898;4.879;6.613;6.110;8.811
1505294540;11.875;4.880;6.619;6.108;8.843
1505294545;11.854;4.871;6.615;6.094;8.991
1505294550;11.891;4.878;6.632;6.109;8.787
1505294555;11.897;4.879;6.614;6.110;8.849
1505294560;11.899;4.879;6.625;6.094;9.009
1505294565;11.897;4.878;6.630;6.108;8.823
1505294570;11.896;4.879;6.635;6.108;8.837
1505294575;11.899;4.876;6.621;6.095;8.996
1505294580;11.890;4.877;6.611;6.107;8.836
1505294585;12.197;4.931;6.622;6.106;8.837
1505294590;11.832;4.875;6.619;6.106;8.918
1505294595;11.897;4.876;6.611;6.107;8.830
1505294600;12.197;4.931;6.619;6.094;8.801
1505294605;11.899;4.869;6.628;6.111;8.828
1505294610;11.841;4.875;6.625;6.110;8.846
1505294616;11.899;4.884;6.619;6.095;9.011
1505294621;11.898;4.878;6.616;6.111;8.821
1505294626;12.197;4.886;6.623;6.111;8.836
1505294631;11.846;4.878;6.622;6.093;9.009
1505294636;11.898;4.878;6.636;6.113;8.845
1505294641;12.161;4.925;6.619;6.113;8.825
1505294646;11.889;4.866;6.621;6.109;8.843
1505294651;11.844;4.877;6.624;6.109;8.841
1505294656;11.899;4.932;6.614;6.094;8.997
1505294661;11.899;4.879;6.616;6.112;8.828
1505294666;12.197;4.868;6.622;6.109;8.839
1505294671;11.801;4.871;6.638;6.100;8.977
1505294676;11.891;4.877;6.617;6.109;8.825
1505294681;12.197;4.933;6.625;6.112;8.853
1505294686;11.883;4.867;6.630;6.111;8.847
1505294691;11.898;4.879;6.617;6.109;8.843
1505294696;11.899;4.932;6.621;6.095;9.014
1505294701;11.899;4.874;6.646;6.120;8.829
1505294706;12.105;4.878;6.628;6.109;8.830
1505294711;11.898;4.879;6.634;6.093;9.005
1505294716;11.899;4.879;6.622;6.109;8.824
1505294721;12.198;4.933;6.631;6.109;8.844
1505294726;11.833;4.876;6.633;6.108;8.850
1505294731;11.898;4.880;6.623;6.114;8.786
1505294736;12.181;4.931;6.617;6.094;8.808
1505294741;11.899;4.879;6.616;6.109;8.843
1505294746;11.860;4.878;6.637;6.108;8.842
1505294751;11.900;4.881;6.612;6.093;9.012
1505294756;11.896;4.878;6.610;6.109;8.812
1505294761;12.198;4.917;6.634;6.109;8.843
1505294766;11.796;4.869;6.634;6.110;9.010
1505294771;11.891;4.874;6.627;6.108;8.831
1505294776;12.198;4.931;6.613;6.096;8.843
1505294781;11.900;4.866;6.623;6.109;8.839
1505294786;11.897;4.878;6.626;6.110;8.852
1505294791;11.901;4.932;6.623;6.095;9.013
1505294796;11.867;4.872;6.620;6.114;8.928
1505294801;11.892;4.878;6.616;6.109;8.852
1505294806;11.901;4.931;6.615;6.096;9.015
1505294811;11.900;4.878;6.617;6.113;8.821
1505294816;11.898;4.878;6.612;6.110;8.849
1505294821;11.901;4.878;6.625;6.096;9.012
1505294826;11.853;4.871;6.628;6.127;8.784
1505294831;12.129;4.871;6.620;6.133;8.817
1505294836;11.892;4.876;6.637;6.096;9.008
1505294841;11.899;4.877;6.633;6.113;8.853
1505294846;12.198;4.931;6.630;6.113;8.842
1505294851;11.835;4.872;6.614;6.110;9.016
1505294856;11.898;4.877;6.610;6.110;8.846
1505294861;12.164;4.926;6.615;6.098;8.813
1505294866;11.867;4.872;6.613;6.114;8.843
1505294871;11.896;4.879;6.627;6.113;8.841
1505294876;11.900;4.884;6.617;6.095;9.008
1505294881;11.900;4.880;6.611;6.110;8.784
1505294886;12.198;4.932;6.628;6.108;8.848
1505294892;11.797;4.873;6.628;6.110;8.860
1505294897;11.863;4.874;6.628;6.111;8.826
1505294902;12.105;4.933;6.618;6.096;8.915
1505294907;11.900;4.879;6.615;6.115;8.850
1505294912;12.199;4.873;6.615;6.108;8.851
1505294917;11.898;4.879;6.617;6.095;9.007
1505294922;11.876;4.866;6.625;6.112;8.808
1505294927;12.165;4.926;6.624;6.117;8.841
1505294932;11.893;4.867;6.627;6.114;8.839
1505294937;11.898;4.880;6.637;6.113;8.832
1505294942;11.901;4.897;6.625;6.097;9.009
1505294947;11.900;4.879;6.614;6.113;8.794
1505294952;12.199;4.932;6.627;6.114;8.816
1505294957;11.801;4.873;6.629;6.117;8.997
1505294962;11.891;4.880;6.625;6.112;8.827
1505294967;12.199;4.934;6.623;6.096;8.954
1505294972;11.901;4.881;6.613;6.110;8.840
1505294977;11.840;4.880;6.609;6.107;8.849
1505294982;11.901;4.880;6.621;6.094;9.013
1505294987;11.849;4.872;6.618;6.111;8.783
1505294992;11.891;4.879;6.637;6.107;8.848
1505294997;12.199;4.933;6.616;6.108;8.838
1505295002;11.837;4.869;6.613;6.113;9.005
1505295007;11.894;4.880;6.637;6.109;8.831
1505295012;11.969;4.934;6.617;6.099;9.000
1505295017;11.864;4.871;6.621;6.115;8.813
1505295022;11.949;4.880;6.628;6.118;8.830
1505295027;11.901;4.882;6.611;6.099;9.012
1505295032;11.900;4.880;6.625;6.110;8.834
1505295037;12.199;4.934;6.625;6.119;8.826
1505295042;11.901;4.869;6.633;6.110;8.856
1505295047;11.898;4.878;6.631;6.148;8.827
1505295052;12.192;4.932;6.618;6.110;8.841
1505295057;11.846;4.868;6.623;6.096;9.013
1505295062;11.901;4.880;6.633;6.110;8.811
1505295067;12.199;4.934;6.618;6.116;8.833
1505295072;11.901;4.869;6.623;6.112;9.010
1505295077;11.900;4.881;6.638;6.112;8.828
1505295082;11.865;4.928;6.618;6.100;9.005
1505295087;11.901;4.881;6.612;6.116;8.817
1505295092;11.846;4.880;6.627;6.111;8.843
1505295097;11.901;4.881;6.632;6.098;9.008
1505295102;11.901;4.880;6.636;6.110;8.852
1505295107;12.200;4.933;6.626;6.110;8.833
1505295112;11.803;4.871;6.631;6.120;8.872
1505295117;11.892;4.879;6.634;6.113;8.852
1505295122;11.943;4.932;6.618;6.096;9.002
1505295127;11.901;4.880;6.626;6.114;8.850
1505295132;11.993;4.878;6.628;6.110;8.846
1505295137;11.902;4.880;6.633;6.099;9.005
1505295143;11.835;4.874;6.627;6.119;8.816
1505295148;11.890;4.878;6.619;6.112;8.842
1505295153;12.047;4.933;6.617;6.099;9.015
1505295158;11.901;4.881;6.636;6.117;8.838
1505295163;12.201;4.873;6.616;6.108;8.848
1505295168;11.835;4.878;6.629;6.097;9.004
1505295173;11.895;4.872;6.631;6.119;8.788
1505295178;12.192;4.930;6.619;6.108;8.842
1505295183;11.901;4.866;6.629;6.107;8.832
1505295188;11.899;4.879;6.629;6.111;8.828
1505295193;12.040;4.932;6.619;6.096;9.013
1505295198;11.901;4.878;6.613;6.110;8.834
1505295203;12.053;4.878;6.638;6.111;8.818
1505295208;11.865;4.872;6.619;6.097;9.005
1505295213;11.894;4.877;6.637;6.106;8.802
1505295218;12.199;4.931;6.637;6.108;8.838
1505295223;11.836;4.876;6.637;6.108;9.007
1505295228;11.901;4.878;6.615;6.110;8.838
1505295233;12.199;4.932;6.612;6.092;8.812
1505295238;11.870;4.861;6.629;6.094;9.007
1505295243;11.894;4.876;6.635;6.108;8.849
1505295248;11.902;4.931;6.624;6.090;9.008
1505295253;11.902;4.878;6.628;6.114;8.821
1505295258;11.901;4.878;6.639;6.106;8.854
1505295263;11.903;4.877;6.615;6.095;9.001
1505295268;11.865;4.871;6.632;6.110;8.780
1505295273;11.893;4.874;6.640;6.106;8.855
1505295278;11.903;4.876;6.632;6.096;9.015
1505295283;11.902;4.877;6.632;6.112;8.848
1505295288;12.019;4.876;6.612;6.110;8.849
1505295293;11.902;4.877;6.612;6.113;8.923
1505295298;11.879;4.862;6.626;6.112;8.815
1505295303;12.193;4.887;6.623;6.110;8.837
1505295308;11.854;4.877;6.636;6.112;8.854
1505295313;11.891;4.878;6.629;6.113;8.832
1505295318;12.200;4.929;6.619;6.109;8.830
1505295323;11.838;4.865;6.638;6.113;8.854
1505295328;12.106;4.867;6.632;6.156;8.798
1505295333;12.193;4.929;6.620;6.095;8.842
1505295338;11.901;4.872;6.619;6.111;8.850
1505295343;12.201;4.866;6.627;6.109;8.849
1505295348;11.852;4.929;6.625;6.093;8.887
1505295353;11.902;4.876;6.640;6.115;8.844
1505295358;12.201;4.928;6.625;6.108;8.824
1505295363;11.800;4.897;6.619;6.097;8.998
1505295368;11.902;4.875;6.614;6.113;8.816
1505295373;12.201;4.930;6.610;6.112;8.824
1505295378;11.902;4.863;6.619;6.094;9.006
1505295383;11.902;4.877;6.629;6.108;8.818
1505295388;12.201;4.931;6.622;6.103;8.834
1505295393;11.870;4.863;6.629;6.097;9.003
1505295399;11.894;4.875;6.628;6.113;8.853
1505295404;11.920;4.877;6.617;6.113;8.852
1505295409;12.201;4.932;6.623;6.104;8.851
1505295414;11.903;4.867;6.630;6.098;9.013
1505295419;11.903;4.877;6.624;6.110;8.804
1505295424;11.861;4.869;6.625;6.119;8.825
1505295429;11.872;4.866;6.640;6.107;8.954
1505295434;11.866;4.870;6.625;6.112;8.845
1505295439;11.892;4.878;6.628;6.117;8.855
1505295444;11.902;4.878;6.629;6.102;9.006
1505295449;11.903;4.879;6.631;6.114;8.838
1505295454;12.202;4.929;6.638;6.113;8.852
1505295459;11.834;4.929;6.621;6.109;8.990
1505295464;11.867;4.869;6.632;6.117;8.834
1505295469;12.194;4.925;6.640;6.112;8.845
1505295474;11.838;4.865;6.622;6.095;9.008
1505295479;11.903;4.875;6.641;6.112;8.844
1505295484;12.202;4.928;6.620;6.096;8.812
1505295489;11.902;4.872;6.619;6.109;8.852
1505295494;11.861;4.868;6.628;6.110;8.819
1505295499;12.194;4.926;6.618;6.109;8.845
1505295504;11.856;4.862;6.623;6.097;9.008
1505295509;11.903;4.875;6.619;6.115;8.792
1505295514;11.902;4.876;6.616;6.115;8.827
1505295519;12.201;4.928;6.613;6.114;8.826
1505295524;11.802;4.864;6.623;6.119;8.806
1505295529;11.834;4.873;6.640;6.114;8.853
1505295534;11.903;4.926;6.623;6.096;9.005
1505295539;11.903;4.873;6.615;6.114;8.823
1505295544;12.202;4.927;6.628;6.114;8.841
1505295549;11.848;4.862;6.616;6.114;9.009
1505295554;11.860;4.867;6.623;6.112;8.821
1505295559;12.194;4.873;6.636;6.111;8.849
1505295564;12.150;4.929;6.622;6.094;8.890
1505295569;11.904;4.875;6.612;6.110;9.012
1505295575;11.903;4.875;6.640;6.114;8.829
1505295580;12.202;4.874;6.621;6.109;8.849
1505295585;11.855;4.865;6.627;6.113;8.821
1505295590;11.894;4.872;6.614;6.114;8.845
1505295595;12.202;4.927;6.638;6.111;8.838
1505295600;11.838;4.873;6.629;6.115;8.851
1505295605;11.865;4.874;6.619;6.113;8.833
1505295610;12.202;4.927;6.616;6.111;8.834
1505295615;11.873;4.860;6.639;6.118;8.820
1505295620;12.060;4.865;6.612;6.111;8.839
1505295625;12.202;4.928;6.611;6.097;8.845
1505295630;11.903;4.871;6.631;6.113;8.829
1505295635;12.202;4.913;6.629;6.110;8.851
1505295640;11.837;4.928;6.611;6.098;9.002
1505295645;11.903;4.873;6.614;6.116;8.824
1505295650;12.169;4.925;6.617;6.118;8.842
1505295655;11.879;4.861;6.621;6.098;9.002
1505295660;11.903;4.874;6.614;6.111;8.809
1505295665;12.202;4.927;6.611;6.094;8.805
1505295670;11.903;4.873;6.617;6.114;9.015
1505295675;11.903;4.873;6.632;6.115;8.847
1505295680;12.166;4.866;6.624;6.113;8.825
1505295685;12.194;4.927;6.612;6.099;8.940
1505295690;11.904;4.874;6.634;6.104;9.000
1505295695;11.904;4.875;6.633;6.113;8.823
1505295700;12.185;4.875;6.621;6.113;8.848
1505295705;11.903;4.873;6.636;6.111;8.994
1505295710;11.866;4.868;6.627;6.117;8.822
1505295715;12.194;4.874;6.638;6.111;8.822
1505295720;11.896;4.874;6.625;6.111;8.859
1505295725;11.902;4.875;6.621;6.115;8.841
1505295730;12.203;4.929;6.618;6.101;8.813
1505295735;11.903;4.869;6.634;6.114;8.842
1505295740;12.148;4.858;6.627;6.112;8.825
1505295745;11.891;4.873;6.620;6.097;9.008
1505295750;11.903;4.875;6.632;6.115;8.813
1505295755;12.202;4.921;6.631;6.112;8.825
1505295760;11.851;4.927;6.617;6.094;9.007
1505295765;11.904;4.875;6.628;6.113;8.853
1505295770;12.202;4.921;6.630;6.122;8.825
1505295775;11.831;4.925;6.618;6.098;9.004
1505295781;11.905;4.875;6.639;6.117;8.797
1505295786;11.903;4.873;6.634;6.113;8.834
1505295791;11.905;4.875;6.613;6.099;9.006
1505295796;11.904;4.875;6.612;6.117;8.810
1505295801;11.902;4.875;6.617;6.130;8.822
1505295806;11.890;4.874;6.612;6.097;9.005
1505295811;11.904;4.875;6.636;6.115;8.839
1505295816;12.049;4.876;6.630;6.117;8.834
1505295821;11.904;4.875;6.622;6.112;8.856
1505295826;11.898;4.875;6.633;6.110;8.854
1505295831;12.202;4.929;6.623;6.113;8.835
1505295836;11.807;4.867;6.631;6.115;8.831
1505295841;11.848;4.874;6.622;6.115;8.848
1505295846;11.970;4.927;6.623;6.099;9.008
1505295851;11.905;4.874;6.637;6.117;8.837
1505295856;12.202;4.927;6.622;6.113;8.840
1505295861;11.839;4.869;6.627;6.095;9.001
1505295866;11.867;4.868;6.625;6.122;8.818
1505295871;12.195;4.927;6.617;6.103;8.817
1505295876;11.905;4.872;6.628;6.120;8.823
1505295881;11.902;4.875;6.614;6.116;8.850
1505295886;11.905;4.874;6.621;6.098;9.012
1505295891;11.905;4.875;6.640;6.116;8.814
1505295896;12.160;4.913;6.623;6.119;8.826
1505295901;11.831;4.874;6.615;6.117;8.929
1505295906;11.904;4.876;6.612;6.113;8.828
1505295911;12.202;4.929;6.613;6.100;8.832
1505295916;11.904;4.870;6.624;6.112;8.827
1505295921;11.956;4.876;6.615;6.112;8.853
1505295926;11.895;4.867;6.624;6.099;8.979
1505295931;11.897;4.873;6.621;6.109;8.779
1505295936;12.204;4.928;6.617;6.112;8.830
1505295941;11.901;4.864;6.617;6.115;8.841
1505295946;11.903;4.875;6.641;6.113;8.851
1505295951;11.906;4.929;6.625;6.097;9.014
1505295956;11.904;4.875;6.630;6.144;8.808
1505295961;12.030;4.873;6.628;6.114;8.838
1505295966;11.905;4.875;6.631;6.098;8.998
1505295971;11.901;4.873;6.613;6.110;8.831
1505295976;12.203;4.928;6.623;6.114;8.847
1505295981;11.890;4.863;6.640;6.113;8.841
1505295986;11.901;4.875;6.626;6.112;8.841
1505295991;11.870;4.922;6.618;6.099;9.001
1505295996;11.905;4.874;6.637;6.113;8.806
1505296001;12.203;4.911;6.617;6.112;8.845
1505296006;11.838;4.874;6.615;6.114;9.015
1505296011;11.905;4.875;6.630;6.113;8.831
