1505264404;11.868;4.869;6.601;6.155;8.977
1505264409;11.833;4.866;6.590;6.159;8.804
1505264414;12.125;4.869;6.598;6.160;8.824
1505264419;12.167;4.921;6.598;6.143;8.883
1505264424;11.868;4.868;6.598;6.163;8.809
1505264429;11.845;4.863;6.589;6.164;8.810
1505264434;11.862;4.869;6.589;6.149;8.986
1505264439;11.832;4.863;6.589;6.162;8.776
1505264444;11.859;4.869;6.600;6.160;8.818
1505264449;12.167;4.921;6.573;6.161;8.820
1505264454;11.805;4.860;6.598;6.164;8.890
1505264459;11.832;4.863;6.596;6.161;8.831
1505264464;12.159;4.908;6.594;6.161;8.839
1505264469;11.765;4.862;6.586;6.166;8.811
1505264474;11.858;4.867;6.593;6.160;8.814
1505264479;12.167;4.922;6.597;6.161;8.812
1505264484;11.802;4.869;6.596;6.163;8.811
1505264489;11.830;4.863;6.561;6.168;8.809
1505264494;12.159;4.921;6.581;6.145;8.830
1505264499;11.819;4.850;6.583;6.165;8.803
1505264504;11.799;4.868;6.594;6.162;8.816
1505264509;11.867;4.921;6.542;6.144;8.995
1505264514;11.867;4.869;6.594;6.163;8.775
1505264519;12.154;4.880;6.600;6.165;8.808
1505264524;11.793;4.867;6.595;6.145;8.988
1505264529;11.868;4.863;6.596;6.164;8.781
1505264534;12.160;4.921;6.592;6.167;8.817
1505264539;11.868;4.858;6.602;6.160;8.857
1505264544;11.866;4.869;6.597;6.160;8.832
1505264549;11.869;4.922;6.601;6.161;8.947
1505264554;11.860;4.869;6.590;6.166;8.782
1505264559;11.889;4.869;6.597;6.163;8.793
1505264564;11.844;4.868;6.611;6.144;8.985
1505264569;11.864;4.869;6.597;6.164;8.832
1505264574;12.167;4.922;6.605;6.163;8.816
1505264579;11.803;4.864;6.597;6.160;8.979
1505264584;11.833;4.863;6.604;6.161;8.821
1505264589;12.167;4.922;6.587;6.148;8.774
1505264594;11.835;4.857;6.598;6.166;8.818
1505264600;11.860;4.870;6.599;6.164;8.814
1505264605;11.869;4.923;6.602;6.149;8.993
1505264610;11.867;4.870;6.598;6.168;8.797
1505264615;12.128;4.865;6.599;6.165;8.806
1505264620;12.067;4.921;6.586;6.150;8.983
1505264625;11.833;4.863;6.612;6.168;8.989
1505264630;11.860;4.868;6.595;6.164;8.838
1505264635;12.167;4.869;6.596;6.161;8.837
1505264640;11.866;4.869;6.599;6.161;8.905
1505264645;11.827;4.863;6.614;6.166;8.811
1505264650;12.159;4.921;6.583;6.164;8.830
1505264655;11.831;4.852;6.598;6.167;8.812
1505264660;11.798;4.868;6.592;6.163;8.814
1505264665;11.868;4.903;6.587;6.150;8.984
1505264670;11.867;4.871;6.599;6.172;8.800
1505264675;12.138;4.916;6.599;6.169;8.804
1505264680;11.794;4.868;6.601;6.148;8.991
1505264685;11.858;4.863;6.601;6.166;8.809
1505264690;12.159;4.921;6.595;6.168;8.817
1505264695;11.868;4.858;6.582;6.163;8.843
1505264700;11.865;4.870;6.599;6.167;8.828
1505264705;11.868;4.920;6.594;6.156;8.974
1505264710;11.860;4.868;6.604;6.168;8.798
1505264715;12.167;4.858;6.580;6.171;8.804
1505264720;11.833;4.867;6.605;6.152;8.988
1505264725;11.867;4.870;6.599;6.166;8.833
1505264730;12.166;4.923;6.600;6.170;8.821
1505264735;11.862;4.857;6.580;6.167;8.848
1505264740;11.829;4.867;6.595;6.166;8.829
1505264745;12.166;4.922;6.610;6.163;8.845
1505264750;11.841;4.864;6.599;6.148;8.991
1505264755;11.867;4.870;6.547;6.166;8.792
1505264760;12.138;4.916;6.594;6.165;8.813
1505264765;11.822;4.856;6.595;6.163;8.837
1505264770;11.860;4.869;6.598;6.163;8.832
1505264775;11.897;4.923;6.560;6.148;8.994
1505264780;11.831;4.865;6.584;6.170;8.834
1505264785;12.159;4.859;6.598;6.168;8.822
1505264790;11.768;4.864;6.612;6.152;8.978
1505264795;11.859;4.869;6.612;6.166;8.812
1505264800;12.167;4.924;6.602;6.170;8.821
1505264805;11.867;4.859;6.607;6.167;8.827
1505264810;11.829;4.865;6.594;6.173;8.817
1505264815;11.861;4.922;6.593;6.148;9.001
1505264820;11.861;4.864;6.609;6.172;8.788
1505264825;12.158;4.860;6.603;6.170;8.815
1505264830;11.829;4.871;6.598;6.151;8.984
1505264835;11.866;4.870;6.595;6.165;8.836
1505264840;12.150;4.914;6.590;6.174;8.819
1505264845;11.860;4.859;6.611;6.168;8.822
1505264850;11.864;4.871;6.597;6.173;8.806
1505264855;11.859;4.913;6.587;6.152;8.992
1505264861;11.867;4.869;6.597;6.168;8.780
1505264866;12.166;4.860;6.598;6.167;8.824
1505264871;11.843;4.871;6.598;6.175;8.981
1505264876;11.859;4.870;6.603;6.169;8.829
1505264881;12.166;4.923;6.584;6.163;8.829
1505264886;11.831;4.852;6.601;6.148;8.993
1505264891;11.867;4.871;6.598;6.168;8.812
1505264896;11.863;4.872;6.600;6.169;8.823
1505264901;12.167;4.924;6.587;6.168;8.806
1505264906;11.836;4.858;6.589;6.149;8.987
1505264911;11.866;4.871;6.600;6.168;8.782
1505264916;12.130;4.904;6.610;6.170;8.835
1505264921;11.828;4.923;6.588;6.148;8.996
1505264926;11.867;4.870;6.594;6.170;8.951
1505264931;11.866;4.871;6.598;6.168;8.839
1505264936;12.132;4.898;6.592;6.169;8.823
1505264941;11.794;4.871;6.594;6.165;8.819
1505264946;11.770;4.864;6.586;6.166;8.810
1505264951;12.159;4.923;6.603;6.170;8.836
1505264956;11.867;4.860;6.604;6.166;8.815
1505264961;12.128;4.862;6.594;6.162;8.839
1505264966;11.828;4.887;6.588;6.151;8.985
1505264971;11.859;4.871;6.596;6.170;8.795
1505264976;12.138;4.915;6.593;6.169;8.804
1505264981;11.794;4.869;6.592;6.147;8.984
1505264986;11.866;4.870;6.598;6.162;8.842
1505264991;12.166;4.923;6.584;6.168;8.839
1505264996;11.809;4.853;6.597;6.168;8.812
1505265001;11.857;4.871;6.574;6.169;8.830
1505265006;11.867;4.923;6.606;6.157;8.970
1505265011;11.859;4.870;6.603;6.172;8.796
1505265016;12.165;4.861;6.598;6.166;8.810
1505265021;11.827;4.871;6.550;6.147;8.989
1505265026;11.866;4.868;6.611;6.172;8.815
1505265031;12.158;4.923;6.585;6.170;8.829
1505265036;11.863;4.860;6.602;6.167;8.804
1505265041;11.832;4.870;6.581;6.166;8.817
1505265046;11.883;4.924;6.601;6.147;8.980
1505265051;11.866;4.871;6.600;6.168;8.814
1505265056;11.946;4.871;6.599;6.164;8.793
1505265061;11.833;4.870;6.607;6.150;8.981
1505265066;11.866;4.872;6.598;6.168;8.826
1505265071;12.130;4.918;6.611;6.165;8.830
1505265076;11.795;4.866;6.598;6.165;8.836
1505265081;11.864;4.873;6.604;6.167;8.836
1505265086;12.045;4.925;6.598;6.148;8.947
1505265092;11.835;4.865;6.593;6.162;8.995
1505265097;11.859;4.872;6.599;6.165;8.817
1505265102;11.922;4.920;6.603;6.153;8.971
1505265107;11.859;4.871;6.617;6.165;8.942
1505265112;11.866;4.872;6.602;6.161;8.813
1505265117;11.868;4.914;6.599;6.148;8.980
1505265122;11.830;4.866;6.597;6.166;8.783
1505265127;11.857;4.871;6.607;6.164;8.817
1505265132;11.826;4.866;6.600;6.155;8.966
1505265137;11.859;4.872;6.597;6.168;8.772
1505265142;12.135;4.872;6.603;6.169;8.840
1505265147;11.866;4.873;6.601;6.151;8.988
1505265152;11.825;4.866;6.601;6.169;8.807
1505265157;12.048;4.871;6.599;6.165;8.809
1505265162;12.166;4.923;6.606;6.147;8.798
1505265167;11.840;4.862;6.606;6.148;8.989
1505265172;11.866;4.872;6.599;6.163;8.823
1505265177;11.944;4.872;6.597;6.165;8.814
1505265182;12.165;4.923;6.599;6.164;8.794
1505265187;11.858;4.860;6.600;6.163;8.808
1505265192;11.805;4.872;6.601;6.167;8.823
1505265197;12.133;4.919;6.598;6.163;8.816
1505265202;11.861;4.861;6.599;6.165;8.815
1505265207;11.809;4.873;6.592;6.170;8.836
1505265212;11.866;4.925;6.597;6.150;8.947
1505265217;11.834;4.870;6.601;6.168;8.839
1505265222;11.866;4.872;6.595;6.165;8.837
1505265227;12.129;4.913;6.590;6.169;8.808
1505265232;11.791;4.924;6.599;6.149;8.976
1505265237;11.866;4.872;6.610;6.164;8.808
1505265242;11.864;4.872;6.602;6.162;8.804
1505265247;11.838;4.888;6.575;6.152;8.987
1505265252;11.863;4.873;6.599;6.171;8.773
1505265257;12.061;4.870;6.614;6.173;8.807
1505265262;11.858;4.871;6.602;6.150;8.985
1505265267;11.865;4.873;6.584;6.168;8.817
1505265272;11.909;4.872;6.599;6.164;8.821
1505265278;12.140;4.919;6.588;6.151;8.812
1505265283;11.859;4.861;6.600;6.150;8.978
1505265288;11.866;4.873;6.549;6.169;8.769
1505265293;11.852;4.870;6.600;6.161;8.810
1505265298;12.165;4.925;6.584;6.154;8.807
1505265303;11.866;4.861;6.599;6.162;8.841
1505265308;12.133;4.856;6.558;6.166;8.813
1505265313;11.791;4.925;6.601;6.149;8.944
1505265318;11.866;4.874;6.600;6.169;8.824
1505265323;12.136;4.922;6.601;6.164;8.817
1505265328;11.801;4.867;6.618;6.150;8.982
1505265333;11.866;4.875;6.596;6.168;8.811
1505265338;12.078;4.861;6.608;6.173;8.810
1505265343;12.158;4.925;6.596;6.145;8.848
1505265348;11.814;4.858;6.629;6.155;8.979
1505265353;11.837;4.869;6.595;6.161;8.824
1505265358;11.934;4.863;6.599;6.168;8.800
1505265363;11.859;4.872;6.611;6.145;8.975
1505265368;11.866;4.873;6.596;6.159;8.806
1505265373;12.165;4.927;6.591;6.162;8.806
1505265378;11.800;4.875;6.602;6.166;8.978
1505265383;11.828;4.873;6.599;6.164;8.812
1505265388;12.165;4.917;6.597;6.161;8.807
1505265393;11.765;4.870;6.594;6.161;8.981
1505265398;11.865;4.874;6.600;6.162;8.823
1505265403;12.165;4.927;6.584;6.162;8.812
1505265408;11.821;4.862;6.598;6.163;8.828
1505265413;11.827;4.868;6.587;6.163;8.806
1505265418;11.983;4.927;6.583;6.146;8.989
1505265423;11.829;4.868;6.588;6.166;8.828
1505265428;12.093;4.873;6.598;6.165;8.812
1505265433;11.865;4.875;6.593;6.147;8.985
1505265438;11.865;4.874;6.598;6.160;8.787
1505265443;12.129;4.921;6.604;6.170;8.800
1505265448;11.794;4.897;6.582;6.149;9.000
1505265453;11.826;4.868;6.607;6.170;8.773
1505265458;12.157;4.928;6.591;6.167;8.837
1505265464;11.800;4.875;6.599;6.158;8.993
1505265469;11.865;4.875;6.599;6.164;8.829
1505265474;12.127;4.922;6.588;6.147;8.791
1505265479;11.858;4.872;6.597;6.165;8.808
1505265484;11.835;4.865;6.598;6.167;8.798
1505265489;12.158;4.927;6.601;6.141;8.828
1505265494;11.865;4.863;6.594;6.161;8.836
1505265499;11.823;4.876;6.598;6.163;8.834
1505265504;11.866;4.924;6.605;6.155;8.968
1505265509;11.858;4.874;6.599;6.163;8.795
1505265514;12.165;4.888;6.605;6.169;8.795
1505265519;11.791;4.874;6.598;6.145;8.992
1505265524;11.865;4.875;6.597;6.158;8.837
1505265529;12.165;4.930;6.594;6.160;8.811
1505265534;11.812;4.865;6.577;6.168;8.944
1505265539;11.845;4.876;6.594;6.164;8.825
1505265544;12.166;4.930;6.596;6.145;8.889
1505265549;11.829;4.873;6.596;6.165;8.819
1505265554;11.812;4.876;6.568;6.160;8.821
1505265559;11.866;4.877;6.598;6.142;8.998
1505265564;11.866;4.876;6.599;6.159;8.806
1505265569;12.131;4.908;6.605;6.156;8.830
1505265574;11.797;4.877;6.584;6.144;8.984
1505265579;11.830;4.870;6.587;6.155;8.820
1505265584;12.157;4.930;6.591;6.162;8.832
1505265589;11.866;4.866;6.608;6.159;8.823
1505265594;11.863;4.879;6.620;6.160;8.834
1505265599;11.829;4.925;6.589;6.147;8.961
1505265604;11.858;4.877;6.605;6.162;8.804
1505265609;12.062;4.871;6.607;6.162;8.808
1505265614;11.858;4.876;6.601;6.141;8.988
1505265619;11.865;4.877;6.599;6.156;8.810
1505265624;12.165;4.931;6.589;6.160;8.811
1505265629;11.763;4.868;6.607;6.157;8.962
1505265634;11.858;4.878;6.596;6.161;8.806
1505265639;12.153;4.905;6.604;6.166;8.804
1505265644;11.794;4.876;6.595;6.156;8.987
1505265649;11.865;4.878;6.599;6.157;8.816
1505265654;12.164;4.931;6.602;6.162;8.822
1505265659;11.853;4.867;6.616;6.170;8.807
1505265664;11.855;4.876;6.600;6.156;8.804
1505265669;11.866;4.931;6.598;6.167;8.959
1505265674;11.857;4.877;6.596;6.162;8.831
1505265679;12.165;4.867;6.596;6.157;8.819
1505265684;11.835;4.879;6.594;6.146;8.985
1505265689;11.865;4.878;6.598;6.160;8.798
1505265694;12.127;4.928;6.583;6.157;8.802
1505265699;11.865;4.867;6.593;6.163;8.825
1505265704;11.830;4.872;6.596;6.165;8.818
1505265709;11.866;4.908;6.598;6.148;8.987
1505265714;11.865;4.878;6.600;6.161;8.777
1505265719;12.165;4.916;6.596;6.161;8.827
1505265724;11.766;4.872;6.589;6.147;8.996
1505265729;11.857;4.878;6.598;6.165;8.817
1505265734;12.129;4.926;6.596;6.170;8.820
1505265739;11.858;4.866;6.589;6.165;8.825
1505265744;11.863;4.878;6.600;6.164;8.834
1505265749;12.021;4.930;6.595;6.147;8.894
1505265754;11.826;4.872;6.586;6.173;8.797
1505265760;11.796;4.876;6.590;6.164;8.810
1505265765;11.829;4.872;6.585;6.153;8.968
1505265770;11.858;4.877;6.598;6.166;8.775
1505265775;12.164;4.924;6.597;6.166;8.832
1505265780;11.799;4.879;6.587;6.157;8.991
1505265785;11.825;4.871;6.587;6.165;8.804
1505265790;12.156;4.931;6.588;6.142;8.804
1505265795;11.846;4.862;6.614;6.164;8.803
1505265800;11.849;4.877;6.569;6.164;8.815
1505265805;11.865;4.879;6.600;6.148;8.983
1505265810;11.865;4.879;6.597;6.165;8.786
1505265815;12.164;4.892;6.587;6.169;8.801
1505265820;12.004;4.930;6.570;6.143;8.989
1505265825;11.865;4.879;6.608;6.171;8.966
1505265830;11.858;4.877;6.598;6.158;8.829
1505265835;12.164;4.877;6.599;6.162;8.815
1505265840;12.152;4.932;6.606;6.147;8.839
1505265845;11.865;4.879;6.597;6.167;8.794
1505265850;12.131;4.930;6.599;6.163;8.828
1505265855;11.800;4.920;6.589;6.148;8.984
1505265860;11.828;4.877;6.602;6.170;8.830
1505265865;12.164;4.931;6.603;6.165;8.815
1505265870;11.865;4.866;6.585;6.146;8.984
1505265875;11.784;4.863;6.612;6.168;8.767
1505265880;12.134;4.929;6.613;6.165;8.833
1505265885;11.797;4.931;6.598;6.146;9.000
1505265890;11.835;4.872;6.584;6.166;8.862
1505265895;11.857;4.878;6.598;6.166;8.840
1505265900;12.164;4.921;6.599;6.165;8.812
1505265905;11.799;4.877;6.599;6.163;8.893
1505265910;11.829;4.872;6.600;6.167;8.808
1505265915;12.156;4.930;6.600;6.151;8.806
1505265920;11.828;4.863;6.607;6.169;8.805
1505265925;11.802;4.876;6.594;6.162;8.836
1505265930;11.865;4.877;6.587;6.146;8.979
1505265935;11.865;4.876;6.599;6.162;8.798
1505265940;12.125;4.923;6.601;6.166;8.798
1505265945;11.793;4.889;6.593;6.146;8.994
1505265951;11.834;4.872;6.596;6.169;8.768
1505265956;11.856;4.875;6.595;6.166;8.829
1505265961;12.100;4.923;6.601;6.164;8.805
1505265966;11.793;4.870;6.604;6.166;8.831
1505265971;11.841;4.877;6.601;6.167;8.826
1505265976;12.164;4.930;6.593;6.165;8.817
1505265981;11.826;4.865;6.616;6.178;8.808
1505265986;11.795;4.876;6.596;6.166;8.812
1505265991;12.158;4.924;6.598;6.187;8.799
1505265996;11.842;4.864;6.598;6.168;8.830
1505266001;11.803;4.877;6.600;6.166;8.830
1505266006;11.864;4.929;6.585;6.148;8.991
1505266011;11.865;4.876;6.599;6.169;8.767
1505266016;12.127;4.863;6.600;6.165;8.829
1505266021;11.840;4.876;6.594;6.148;8.960
1505266026;11.832;4.874;6.587;6.164;8.787
1505266031;12.164;4.929;6.590;6.164;8.833
1505266036;11.801;4.865;6.597;6.164;8.821
1505266041;11.863;4.877;6.600;6.167;8.836
1505266046;12.130;4.923;6.591;6.169;8.826
1505266051;11.851;4.864;6.602;6.150;8.980
1505266056;11.831;4.869;6.606;6.166;8.801
1505266061;12.158;4.928;6.587;6.166;8.830
1505266066;11.847;4.863;6.587;6.162;8.979
1505266071;11.863;4.875;6.598;6.164;8.812
1505266076;12.113;4.921;6.599;6.151;8.938
1505266081;11.857;4.873;6.600;6.167;8.827
1505266086;11.837;4.869;6.543;6.173;8.800
1505266091;12.157;4.928;6.593;6.151;8.828
1505266096;11.865;4.864;6.601;6.149;8.992
1505266101;11.864;4.875;6.599;6.168;8.802
1505266106;11.804;4.869;6.583;6.173;8.796
1505266111;12.156;4.927;6.589;6.155;8.816
1505266116;11.819;4.857;6.611;6.167;8.805
1505266121;11.855;4.874;6.603;6.164;8.810
1505266126;11.984;4.928;6.616;6.146;8.924
1505266132;11.864;4.874;6.593;6.167;8.823
1505266137;11.815;4.870;6.610;6.170;8.804
1505266142;11.857;4.873;6.582;6.148;8.992
1505266147;11.861;4.868;6.617;6.170;8.778
1505266152;12.156;4.927;6.600;6.168;8.830
1505266157;11.798;4.876;6.596;6.166;8.998
1505266162;11.863;4.876;6.600;6.169;8.830
1505266167;12.164;4.928;6.580;6.155;8.767
1505266172;11.834;4.863;6.597;6.166;8.809
1505266177;11.861;4.874;6.597;6.171;8.790
1505266182;11.848;4.904;6.582;6.150;8.983
1505266187;11.864;4.875;6.597;6.172;8.777
1505266192;12.163;4.896;6.597;6.170;8.835
1505266197;11.798;4.876;6.601;6.163;8.997
1505266202;11.827;4.869;6.600;6.168;8.830
1505266207;12.163;4.928;6.592;6.151;8.799
1505266212;11.827;4.861;6.595;6.167;8.828
1505266217;11.854;4.876;6.597;6.166;8.823
1505266222;11.865;4.909;6.589;6.151;8.987
1505266227;11.864;4.876;6.597;6.169;8.794
1505266232;12.127;4.883;6.583;6.170;8.800
1505266237;12.023;4.927;6.592;6.150;8.932
1505266242;11.826;4.870;6.589;6.172;8.800
1505266247;12.156;4.926;6.596;6.168;8.826
1505266252;11.799;4.929;6.589;6.149;8.996
1505266257;11.864;4.877;6.585;6.170;8.821
1505266262;12.114;4.922;6.585;6.163;8.808
1505266267;11.793;4.862;6.603;6.146;8.984
1505266272;11.823;4.869;6.600;6.169;8.775
1505266277;11.855;4.875;6.595;6.165;8.823
1505266282;12.163;4.929;6.595;6.168;8.834
1505266287;11.799;4.915;6.584;6.147;8.995
1505266292;11.854;4.869;6.586;6.169;8.789
1505266297;11.856;4.875;6.596;6.165;8.836
1505266302;11.865;4.914;6.596;6.153;8.978
1505266307;11.857;4.876;6.601;6.168;8.771
1505266312;11.862;4.877;6.592;6.163;8.813
1505266317;12.164;4.929;6.598;6.161;8.812
1505266322;11.800;4.870;6.586;6.179;8.960
1505266327;11.855;4.876;6.598;6.165;8.804
1505266332;12.164;4.930;6.576;6.152;8.847
1505266337;11.854;4.874;6.602;6.163;8.827
1505266342;11.859;4.876;6.596;6.162;8.835
1505266347;11.864;4.876;6.601;6.146;8.989
1505266352;11.864;4.877;6.575;6.161;8.783
1505266358;12.128;4.925;6.601;6.163;8.832
1505266363;11.798;4.877;6.599;6.164;8.997
1505266368;11.826;4.870;6.600;6.161;8.824
1505266373;12.163;4.929;6.555;6.151;8.816
1505266378;11.864;4.865;6.600;6.166;8.833
1505266383;11.861;4.877;6.597;6.166;8.837
1505266388;12.128;4.924;6.590;6.152;8.939
1505266393;11.856;4.876;6.614;6.167;8.830
1505266398;12.130;4.863;6.594;6.167;8.822
1505266403;12.155;4.929;6.602;6.149;8.829
1505266408;11.864;4.873;6.598;6.146;8.990
1505266413;11.864;4.877;6.610;6.167;8.830
1505266418;12.036;4.870;6.609;6.169;8.803
1505266423;11.856;4.874;6.598;6.153;8.997
1505266428;11.825;4.869;6.586;6.173;8.796
1505266433;12.156;4.875;6.595;6.164;8.837
1505266438;12.163;4.929;6.597;6.151;8.818
1505266443;11.864;4.873;6.604;6.165;8.814
1505266448;11.806;4.869;6.594;6.176;8.803
1505266453;12.156;4.929;6.605;6.170;8.820
1505266458;11.836;4.854;6.619;6.153;8.969
1505266463;11.857;4.874;6.606;6.165;8.785
1505266468;11.861;4.877;6.601;6.167;8.834
1505266473;12.163;4.931;6.605;6.165;8.810
1505266478;11.848;4.862;6.614;6.154;8.968
1505266483;11.856;4.876;6.605;6.165;8.796
1505266488;12.163;4.929;6.595;6.177;8.803
1505266493;11.850;4.864;6.587;6.150;8.978
1505266498;11.863;4.877;6.600;6.168;8.795
1505266503;12.163;4.930;6.600;6.164;8.799
1505266508;11.864;4.866;6.602;6.163;8.960
1505266513;11.854;4.876;6.602;6.168;8.781
1505266518;12.162;4.931;6.582;6.155;8.769
1505266523;11.831;4.868;6.603;6.153;8.987
1505266528;11.862;4.878;6.597;6.166;8.809
1505266534;12.163;4.931;6.597;6.151;8.813
1505266539;11.863;4.875;6.598;6.166;8.811
1505266544;11.830;4.871;6.598;6.164;8.814
1505266549;11.857;4.929;6.622;6.158;8.974
1505266554;11.835;4.874;6.604;6.169;8.952
1505266559;11.862;4.877;6.618;6.198;8.777
1505266564;12.136;4.882;6.594;6.163;8.824
1505266569;11.820;4.876;6.596;6.163;8.837
1505266574;11.862;4.877;6.598;6.166;8.825
1505266579;12.163;4.930;6.592;6.155;8.822
1505266584;11.828;4.859;6.603;6.154;8.979
1505266589;11.857;4.876;6.601;6.162;8.805
1505266594;11.828;4.870;6.595;6.168;8.803
1505266599;12.155;4.928;6.583;6.165;8.835
1505266604;11.863;4.865;6.585;6.165;8.818
1505266609;12.163;4.867;6.597;6.168;8.834
1505266614;11.756;4.924;6.596;6.152;8.983
1505266619;11.855;4.876;6.575;6.171;8.823
1505266624;12.118;4.923;6.594;6.170;8.812
1505266629;11.812;4.865;6.584;6.152;8.990
1505266634;11.863;4.878;6.595;6.170;8.777
1505266639;12.162;4.931;6.543;6.170;8.830
1505266644;11.833;4.855;6.607;6.151;8.987
1505266649;11.855;4.876;6.602;6.163;8.790
1505266654;12.158;4.921;6.607;6.161;8.768
1505266659;11.855;4.868;6.580;6.162;8.830
1505266664;11.810;4.873;6.590;6.168;8.812
1505266669;12.155;4.928;6.603;6.162;8.810
1505266674;11.797;4.930;6.600;6.159;8.973
1505266679;11.856;4.876;6.626;6.168;8.981
1505266684;11.862;4.877;6.600;6.180;8.797
1505266689;12.155;4.929;6.590;6.164;8.818
1505266694;11.862;4.866;6.602;6.166;8.826
1505266699;11.844;4.878;6.610;6.166;8.816
1505266704;11.876;4.931;6.587;6.154;8.969
1505266709;11.831;4.876;6.602;6.172;8.816
1505266714;12.162;4.870;6.599;6.167;8.828
1505266719;11.825;4.872;6.592;6.153;8.991
1505266724;11.863;4.878;6.597;6.168;8.806
1505266730;12.162;4.932;6.586;6.169;8.819
1505266735;11.831;4.866;6.598;6.165;8.941
1505266740;11.825;4.870;6.594;6.165;8.815
1505266745;11.891;4.930;6.584;6.151;8.985
1505266750;11.830;4.872;6.600;6.176;8.990
1505266755;11.855;4.877;6.598;6.167;8.826
1505266760;12.163;4.877;6.598;6.164;8.818
1505266765;12.162;4.930;6.584;6.150;8.893
1505266770;11.826;4.871;6.589;6.166;8.976
1505266775;11.856;4.875;6.600;6.163;8.820
1505266780;12.125;4.871;6.610;6.172;8.798
1505266785;11.855;4.876;6.595;6.155;8.991
1505266790;11.863;4.878;6.593;6.166;8.821
1505266795;12.162;4.931;6.597;6.166;8.814
1505266800;11.750;4.859;6.610;6.175;8.805
1505266805;11.853;4.876;6.595;6.165;8.827
1505266810;11.901;4.923;6.593;6.153;8.972
1505266815;11.855;4.877;6.603;6.172;8.816
1505266820;12.163;4.866;6.597;6.164;8.824
1505266825;11.817;4.877;6.602;6.152;8.997
1505266830;11.863;4.873;6.595;6.168;8.769
1505266835;12.123;4.923;6.597;6.173;8.794
1505266840;11.849;4.862;6.608;6.175;8.813
1505266845;11.854;4.875;6.592;6.166;8.820
1505266850;12.162;4.929;6.598;6.148;8.848
1505266855;11.863;4.876;6.601;6.166;8.816
1505266860;11.809;4.877;6.597;6.164;8.835
1505266865;11.830;4.871;6.600;6.159;8.977
1505266870;11.855;4.876;6.596;6.178;8.761
1505266875;12.150;4.902;6.597;6.168;8.834
1505266880;11.795;4.876;6.594;6.146;8.987
1505266885;11.862;4.876;6.571;6.162;8.826
1505266890;12.163;4.930;6.589;6.161;8.841
1505266895;11.773;4.859;6.612;6.166;8.841
1505266900;11.853;4.877;6.596;6.163;8.829
1505266905;12.098;4.923;6.545;6.146;8.927
1505266910;11.862;4.877;6.601;6.163;8.819
1505266915;11.829;4.877;6.599;6.161;8.836
1505266920;11.863;4.877;6.585;6.145;8.996
1505266925;11.855;4.870;6.594;6.170;8.772
1505266930;12.154;4.916;6.602;6.167;8.830
1505266935;11.763;4.871;6.592;6.164;8.996
1505266940;11.855;4.876;6.600;6.167;8.827
1505266945;12.162;4.930;6.605;6.169;8.838
1505266950;11.858;4.865;6.597;6.165;8.841
1505266955;11.860;4.877;6.609;6.190;8.798
1505266960;11.891;4.928;6.592;6.149;9.000
1505266965;11.822;4.869;6.617;6.174;8.966
1505266971;11.854;4.876;6.601;6.168;8.822
1505266976;12.161;4.882;6.598;6.169;8.827
1505266981;12.040;4.931;6.585;6.153;8.928
1505266986;11.863;4.878;6.597;6.172;8.966
1505266991;11.826;4.873;6.598;6.165;8.826
1505266996;12.146;4.864;6.602;6.172;8.822
1505267001;12.154;4.928;6.593;6.149;8.942
1505267006;11.862;4.876;6.600;6.167;8.831
1505267011;11.809;4.877;6.598;6.164;8.842
1505267016;11.863;4.918;6.584;6.148;9.001
1505267021;11.829;4.871;6.592;6.171;8.785
1505267026;11.854;4.876;6.594;6.177;8.811
1505267031;11.856;4.929;6.582;6.148;8.995
1505267036;11.862;4.877;6.598;6.167;8.802
1505267041;11.838;4.877;6.598;6.163;8.831
1505267046;11.863;4.878;6.598;6.148;9.000
1505267051;11.811;4.871;6.591;6.167;8.821
1505267056;12.154;4.929;6.600;6.168;8.783
1505267061;11.764;4.918;6.588;6.150;9.001
1505267066;11.862;4.878;6.602;6.167;8.811
1505267071;11.861;4.876;6.598;6.161;8.829
1505267076;12.163;4.930;6.594;6.167;8.843
1505267081;11.786;4.910;6.600;6.155;8.976
1505267086;11.854;4.876;6.603;6.169;8.781
1505267091;12.125;4.922;6.584;6.169;8.814
1505267096;11.842;4.863;6.596;6.164;8.998
1505267101;11.861;4.878;6.600;6.165;8.828
1505267106;12.162;4.931;6.603;6.150;8.804
1505267111;11.862;4.878;6.594;6.178;8.789
1505267116;11.852;4.877;6.597;6.165;8.825
1505267121;11.798;4.909;6.598;6.158;8.987
1505267126;11.854;4.877;6.603;6.172;8.795
1505267131;11.953;4.878;6.589;6.166;8.831
1505267136;11.862;4.878;6.605;6.150;9.003
1505267141;11.861;4.878;6.600;6.167;8.804
1505267146;12.125;4.927;6.601;6.166;8.829
1505267152;11.765;4.869;6.584;6.167;8.970
1505267157;11.853;4.876;6.600;6.166;8.831
1505267162;12.103;4.917;6.587;6.165;8.824
1505267167;11.854;4.865;6.597;6.166;8.835
1505267172;11.826;4.878;6.554;6.169;8.827
1505267177;11.822;4.927;6.588;6.155;8.997
1505267182;11.854;4.876;6.618;6.177;8.818
1505267187;12.072;4.877;6.605;6.166;8.834
1505267192;11.862;4.877;6.555;6.157;8.972
1505267197;11.855;4.877;6.613;6.167;8.806
1505267202;11.860;4.879;6.601;6.169;8.844
1505267207;12.162;4.931;6.604;6.169;8.829
1505267212;11.761;4.868;6.587;6.178;8.827
