1505271607;11.855;4.879;6.594;6.158;8.834
1505271612;12.115;4.923;6.599;6.158;8.800
1505271617;11.753;4.872;6.590;6.164;8.976
1505271622;11.847;4.878;6.598;6.158;8.843
1505271627;12.154;4.932;6.593;6.155;8.828
1505271632;11.855;4.867;6.593;6.159;8.826
1505271637;11.852;4.880;6.572;6.160;8.823
1505271642;11.855;4.930;6.597;6.152;8.983
1505271647;11.848;4.876;6.610;6.179;8.812
1505271652;11.914;4.877;6.597;6.161;8.836
1505271657;12.154;4.932;6.581;6.145;8.835
1505271662;11.855;4.867;6.602;6.158;8.920
1505271667;11.855;4.878;6.602;6.158;8.843
1505271672;11.981;4.932;6.587;6.143;8.966
1505271677;11.822;4.876;6.580;6.163;8.972
1505271682;11.822;4.877;6.596;6.160;8.822
1505271687;12.154;4.931;6.588;6.138;8.812
1505271692;11.855;4.879;6.602;6.161;8.840
1505271697;11.852;4.880;6.559;6.160;8.843
1505271702;11.855;4.878;6.589;6.140;9.002
1505271707;11.818;4.872;6.610;6.157;8.792
1505271712;12.119;4.885;6.593;6.160;8.827
1505271717;11.800;4.879;6.616;6.151;9.000
1505271722;11.854;4.880;6.598;6.160;8.836
1505271727;12.155;4.932;6.594;6.161;8.831
1505271732;11.842;4.867;6.598;6.158;8.842
1505271737;11.818;4.873;6.594;6.159;8.811
1505271742;12.121;4.926;6.602;6.144;8.790
1505271747;11.847;4.870;6.601;6.160;8.829
1505271752;11.890;4.878;6.596;6.160;8.838
1505271757;11.855;4.879;6.592;6.140;9.003
1505271762;11.854;4.879;6.595;6.159;8.783
1505271767;12.129;4.923;6.608;6.164;8.821
1505271772;11.755;4.865;6.610;6.156;8.968
1505271777;11.846;4.878;6.596;6.157;8.837
1505271782;12.154;4.933;6.596;6.143;8.788
1505271787;11.855;4.875;6.603;6.159;8.830
1505271792;11.851;4.879;6.593;6.156;8.825
1505271797;11.856;4.931;6.591;6.145;8.976
1505271802;11.807;4.872;6.582;6.158;8.803
1505271807;11.882;4.878;6.593;6.160;8.823
1505271812;11.856;4.881;6.583;6.144;8.998
1505271817;11.855;4.880;6.599;6.158;8.812
1505271822;12.154;4.932;6.604;6.154;8.836
1505271827;11.789;4.878;6.593;6.147;8.978
1505271832;11.816;4.872;6.612;6.157;8.809
1505271838;12.146;4.931;6.582;6.160;8.828
1505271843;11.855;4.868;6.590;6.157;8.824
1505271848;11.852;4.880;6.598;6.159;8.836
1505271853;11.855;4.933;6.593;6.144;8.992
1505271858;11.855;4.880;6.594;6.162;8.819
1505271863;12.120;4.864;6.585;6.159;8.808
1505271868;11.837;4.878;6.598;6.147;9.000
1505271873;11.855;4.880;6.598;6.161;8.796
1505271878;12.154;4.933;6.586;6.160;8.829
1505271883;11.826;4.868;6.578;6.159;8.840
1505271888;11.853;4.880;6.595;6.160;8.826
1505271893;11.954;4.927;6.596;6.149;8.939
1505271898;11.847;4.878;6.610;6.159;8.821
1505271903;11.800;4.880;6.571;6.157;8.837
1505271908;11.855;4.918;6.594;6.145;8.994
1505271913;11.854;4.880;6.594;6.163;8.815
1505271918;12.154;4.932;6.595;6.158;8.834
1505271923;11.752;4.920;6.554;6.149;8.974
1505271928;11.847;4.877;6.594;6.162;8.826
1505271933;12.154;4.933;6.590;6.161;8.838
1505271938;11.812;4.867;6.590;6.144;8.998
1505271943;11.855;4.879;6.572;6.159;8.797
1505271948;12.154;4.932;6.598;6.159;8.830
1505271953;11.854;4.868;6.589;6.169;8.969
1505271958;11.846;4.878;6.597;6.162;8.829
1505271963;12.008;4.926;6.608;6.148;8.979
1505271968;11.820;4.868;6.596;6.182;8.955
1505271973;11.839;4.878;6.595;6.160;8.821
1505271978;12.154;4.881;6.594;6.161;8.818
1505271983;12.061;4.933;6.594;6.142;9.000
1505271988;11.854;4.880;6.595;6.162;8.833
1505271993;12.154;4.903;6.586;6.166;8.806
1505271998;11.781;4.877;6.609;6.141;8.988
1505272003;11.821;4.874;6.595;6.158;8.824
1505272008;12.154;4.931;6.593;6.149;8.821
1505272013;11.854;4.868;6.600;6.159;8.832
1505272018;11.853;4.878;6.591;6.160;8.839
1505272023;11.856;4.927;6.582;6.140;8.980
1505272028;11.820;4.876;6.595;6.159;8.810
1505272033;11.820;4.872;6.597;6.162;8.829
1505272038;12.146;4.931;6.597;6.162;8.834
1505272043;11.788;4.932;6.597;6.143;8.998
1505272048;11.854;4.879;6.598;6.162;8.836
1505272053;12.154;4.933;6.583;6.163;8.836
1505272058;11.765;4.860;6.594;6.145;8.984
1505272063;11.817;4.872;6.611;6.162;8.770
1505272068;12.146;4.930;6.578;6.157;8.825
1505272073;11.826;4.867;6.581;6.137;8.998
1505272078;11.854;4.878;6.598;6.156;8.794
1505272084;12.154;4.933;6.596;6.157;8.821
1505272089;11.816;4.863;6.612;6.146;8.964
1505272094;11.811;4.873;6.585;6.158;8.802
1505272099;11.837;4.877;6.593;6.155;8.822
1505272104;12.154;4.932;6.585;6.148;8.838
1505272109;11.854;4.868;6.592;6.159;8.821
1505272114;11.929;4.878;6.594;6.157;8.822
1505272119;11.854;4.929;6.591;6.144;8.957
1505272124;11.832;4.869;6.607;6.163;8.776
1505272129;12.146;4.926;6.591;6.158;8.814
1505272134;11.788;4.879;6.600;6.146;8.995
1505272139;11.854;4.880;6.600;6.162;8.817
1505272144;12.154;4.932;6.588;6.161;8.833
1505272149;11.841;4.867;6.587;6.158;8.795
1505272154;11.820;4.877;6.605;6.167;8.808
1505272159;11.847;4.930;6.595;6.143;8.989
1505272164;11.854;4.878;6.604;6.160;8.825
1505272169;11.905;4.880;6.581;6.161;8.830
1505272174;11.855;4.879;6.604;6.144;8.990
1505272179;11.853;4.878;6.595;6.157;8.811
1505272184;12.118;4.925;6.598;6.156;8.821
1505272189;11.756;4.871;6.557;6.156;8.976
1505272194;11.845;4.877;6.593;6.155;8.837
1505272199;12.153;4.931;6.599;6.138;8.850
1505272204;11.855;4.879;6.598;6.156;8.835
1505272209;11.792;4.879;6.576;6.158;8.829
1505272214;11.818;4.874;6.594;6.146;8.977
1505272219;11.816;4.874;6.597;6.163;8.786
1505272224;12.146;4.931;6.593;6.158;8.817
1505272229;11.788;4.878;6.616;6.159;8.989
1505272234;11.853;4.880;6.593;6.160;8.824
1505272239;12.153;4.933;6.582;6.157;8.829
1505272244;11.813;4.863;6.598;6.162;8.810
1505272249;11.803;4.874;6.610;6.163;8.806
1505272254;11.859;4.933;6.598;6.143;8.992
1505272259;11.854;4.880;6.594;6.162;8.817
1505272264;12.154;4.876;6.596;6.158;8.822
1505272269;11.853;4.880;6.583;6.140;8.987
1505272274;11.854;4.872;6.590;6.160;8.780
1505272279;12.144;4.926;6.616;6.157;8.794
1505272284;11.782;4.873;6.596;6.148;8.988
1505272289;11.854;4.880;6.597;6.158;8.814
1505272294;12.154;4.933;6.597;6.140;8.815
1505272299;11.854;4.872;6.606;6.159;8.812
1505272304;11.851;4.880;6.595;6.160;8.794
1505272309;11.832;4.925;6.587;6.146;8.973
1505272314;11.846;4.878;6.592;6.161;8.774
1505272319;12.154;4.873;6.594;6.161;8.822
1505272324;11.816;4.881;6.592;6.146;8.995
1505272329;11.853;4.880;6.602;6.159;8.834
1505272334;12.154;4.932;6.580;6.160;8.819
1505272340;11.820;4.862;6.607;6.159;8.818
1505272345;11.815;4.880;6.597;6.160;8.831
1505272350;11.855;4.933;6.582;6.140;8.992
1505272355;11.854;4.881;6.591;6.161;8.812
1505272360;12.153;4.871;6.598;6.159;8.814
1505272365;11.814;4.881;6.597;6.141;8.985
1505272370;11.821;4.875;6.597;6.162;8.801
1505272375;11.798;4.874;6.591;6.157;8.828
1505272380;11.842;4.934;6.593;6.144;8.990
1505272385;11.854;4.880;6.607;6.161;8.822
1505272390;12.153;4.928;6.585;6.155;8.833
1505272395;11.788;4.881;6.585;6.145;8.990
1505272400;11.813;4.874;6.584;6.163;8.778
1505272405;12.118;4.927;6.593;6.158;8.791
1505272410;11.846;4.868;6.594;6.156;8.814
1505272415;11.851;4.881;6.568;6.159;8.837
1505272420;12.041;4.934;6.596;6.143;8.866
1505272425;11.854;4.881;6.594;6.163;8.811
1505272430;11.804;4.873;6.589;6.162;8.803
1505272435;11.846;4.877;6.545;6.143;8.974
1505272440;11.846;4.879;6.594;6.156;8.776
1505272445;12.153;4.923;6.596;6.155;8.806
1505272450;11.787;4.880;6.595;6.145;8.981
1505272455;11.854;4.881;6.553;6.155;8.833
1505272460;12.153;4.933;6.586;6.159;8.806
1505272465;11.821;4.868;6.597;6.162;8.792
1505272470;11.838;4.879;6.597;6.159;8.823
1505272475;12.019;4.934;6.611;6.143;8.949
1505272480;11.854;4.882;6.592;6.161;8.823
1505272485;11.810;4.881;6.600;6.155;8.821
1505272490;11.854;4.880;6.588;6.138;8.983
1505272495;11.818;4.874;6.609;6.157;8.793
1505272500;12.119;4.919;6.601;6.159;8.827
1505272505;11.786;4.880;6.595;6.155;8.991
1505272510;11.852;4.881;6.599;6.155;8.827
1505272515;12.153;4.933;6.589;6.158;8.818
1505272520;11.845;4.869;6.596;6.158;8.861
1505272525;11.811;4.875;6.608;6.158;8.803
1505272530;12.018;4.927;6.593;6.140;8.936
1505272535;11.846;4.881;6.601;6.167;8.830
1505272540;11.872;4.880;6.595;6.162;8.828
1505272545;11.854;4.880;6.588;6.143;8.980
1505272550;11.853;4.881;6.593;6.160;8.785
1505272555;12.102;4.927;6.600;6.160;8.792
1505272560;11.755;4.863;6.607;6.161;8.802
1505272565;11.823;4.875;6.593;6.165;8.809
1505272570;12.108;4.924;6.609;6.163;8.810
1505272575;11.780;4.932;6.599;6.140;8.984
1505272580;11.854;4.880;6.594;6.161;8.864
1505272586;11.853;4.881;6.594;6.160;8.809
1505272591;12.153;4.899;6.600;6.162;8.803
1505272596;11.761;4.874;6.608;6.162;8.802
1505272601;11.843;4.879;6.592;6.168;8.802
1505272606;12.145;4.932;6.592;6.158;8.808
1505272611;11.788;4.917;6.589;6.146;8.992
1505272616;11.854;4.881;6.599;6.160;8.772
1505272621;11.852;4.880;6.597;6.158;8.821
1505272626;11.832;4.875;6.604;6.155;8.951
1505272631;11.845;4.880;6.596;6.159;8.790
1505272636;11.819;4.874;6.593;6.156;8.820
1505272641;11.854;4.881;6.584;6.141;8.988
1505272646;11.853;4.881;6.593;6.158;8.830
1505272651;11.851;4.881;6.595;6.159;8.819
1505272656;11.855;4.887;6.590;6.146;8.967
1505272661;11.820;4.880;6.587;6.160;8.773
1505272666;12.122;4.879;6.597;6.159;8.799
1505272671;11.799;4.880;6.595;6.152;8.977
1505272676;11.852;4.882;6.598;6.161;8.818
1505272681;12.153;4.934;6.553;6.163;8.832
1505272686;11.854;4.869;6.585;6.157;8.826
1505272691;11.815;4.876;6.588;6.161;8.822
1505272696;12.117;4.926;6.595;6.142;8.804
1505272701;11.846;4.879;6.571;6.143;8.982
1505272706;11.853;4.882;6.601;6.162;8.806
1505272711;12.052;4.882;6.592;6.160;8.825
1505272716;11.853;4.881;6.593;6.157;8.988
1505272721;11.819;4.874;6.572;6.163;8.810
1505272726;12.110;4.875;6.609;6.164;8.791
1505272731;11.845;4.880;6.600;6.159;8.801
1505272736;11.850;4.880;6.598;6.157;8.812
1505272741;12.153;4.920;6.610;6.160;8.804
1505272746;11.787;4.881;6.594;6.157;8.956
1505272751;11.818;4.874;6.605;6.163;8.791
1505272756;12.138;4.926;6.600;6.148;8.760
1505272761;11.845;4.873;6.601;6.162;8.824
1505272766;11.809;4.880;6.595;6.157;8.828
1505272771;11.854;4.881;6.593;6.144;8.969
1505272776;11.853;4.882;6.594;6.161;8.766
1505272781;12.152;4.893;6.600;6.166;8.781
1505272786;11.792;4.880;6.605;6.156;8.940
1505272791;11.845;4.879;6.595;6.160;8.818
1505272796;12.152;4.934;6.584;6.158;8.805
1505272801;11.794;4.869;6.598;6.162;8.850
1505272806;11.851;4.881;6.594;6.160;8.825
1505272811;12.152;4.934;6.583;6.143;8.846
1505272817;11.816;4.874;6.603;6.155;8.793
1505272822;11.817;4.879;6.597;6.159;8.823
1505272827;12.151;4.934;6.595;6.153;8.823
1505272832;11.807;4.869;6.597;6.148;8.977
1505272837;11.852;4.882;6.597;6.159;8.804
1505272842;12.152;4.935;6.590;6.141;8.797
1505272847;11.820;4.871;6.585;6.157;8.804
1505272852;11.816;4.875;6.589;6.158;8.817
1505272857;11.852;4.934;6.582;6.137;8.983
1505272862;11.853;4.881;6.586;6.158;8.988
1505272867;11.853;4.881;6.587;6.154;8.820
1505272872;12.152;4.888;6.594;6.155;8.808
1505272877;11.960;4.926;6.607;6.144;8.956
1505272882;11.818;4.875;6.596;6.158;8.961
1505272887;11.845;4.880;6.587;6.152;8.805
1505272892;12.152;4.880;6.595;6.152;8.814
1505272897;11.847;4.881;6.595;6.154;8.845
1505272902;11.851;4.883;6.595;6.158;8.796
1505272907;12.152;4.902;6.595;6.162;8.787
1505272912;11.771;4.875;6.600;6.140;8.963
1505272917;11.845;4.881;6.599;6.154;8.783
1505272922;11.847;4.881;6.599;6.153;8.822
1505272927;11.853;4.881;6.593;6.137;8.982
1505272932;11.852;4.882;6.601;6.155;8.800
1505272937;11.911;4.882;6.600;6.160;8.782
1505272942;11.814;4.875;6.596;6.149;8.951
1505272947;11.845;4.880;6.586;6.153;8.823
1505272952;11.957;4.881;6.598;6.152;8.815
1505272957;12.152;4.934;6.595;6.136;8.819
1505272962;11.855;4.870;6.597;6.140;8.971
1505272968;11.854;4.882;6.558;6.157;8.783
1505272973;11.807;4.875;6.585;6.160;8.794
1505272978;12.145;4.935;6.599;6.149;8.801
1505272983;11.853;4.870;6.610;6.156;8.816
1505272988;11.848;4.881;6.555;6.153;8.816
1505272993;11.854;4.933;6.597;6.138;8.975
1505272998;11.853;4.881;6.593;6.160;8.783
1505273003;12.115;4.864;6.599;6.160;8.789
1505273008;11.808;4.878;6.604;6.141;8.961
1505273013;11.852;4.881;6.596;6.159;8.792
1505273018;11.875;4.882;6.600;6.161;8.812
1505273023;12.152;4.934;6.597;6.146;8.815
1505273028;11.854;4.870;6.607;6.141;8.984
1505273033;11.815;4.870;6.581;6.159;8.784
1505273038;11.838;4.879;6.593;6.157;8.789
1505273043;12.153;4.935;6.583;6.158;8.801
1505273048;11.844;4.870;6.598;6.157;8.821
1505273053;11.947;4.877;6.596;6.155;8.809
1505273058;11.852;4.924;6.584;6.144;8.979
1505273063;11.838;4.870;6.585;6.159;8.751
1505273068;12.145;4.933;6.600;6.157;8.791
1505273073;11.788;4.877;6.594;6.146;8.972
1505273078;11.852;4.880;6.599;6.153;8.817
1505273083;12.152;4.934;6.582;6.162;8.797
1505273088;11.853;4.870;6.581;6.159;8.805
1505273093;11.850;4.882;6.595;6.178;8.787
1505273098;12.145;4.933;6.594;6.160;8.785
1505273103;11.788;4.878;6.591;6.157;8.964
1505273108;11.850;4.881;6.598;6.162;8.810
1505273113;12.152;4.934;6.596;6.144;8.817
1505273118;11.853;4.880;6.605;6.159;8.798
1505273123;11.848;4.881;6.598;6.161;8.779
1505273128;11.817;4.876;6.580;6.142;8.970
1505273133;11.854;4.882;6.590;6.161;8.768
1505273138;11.822;4.875;6.609;6.162;8.780
1505273143;11.846;4.880;6.591;6.146;8.982
1505273148;11.852;4.882;6.596;6.158;8.781
1505273153;11.849;4.883;6.593;6.164;8.808
1505273158;11.820;4.877;6.611;6.144;8.962
1505273163;11.844;4.872;6.598;6.184;8.763
1505273168;11.967;4.882;6.597;6.162;8.782
1505273173;12.126;4.930;6.587;6.142;8.798
1505273179;11.845;4.872;6.602;6.143;8.957
1505273184;11.853;4.883;6.596;6.159;8.822
1505273189;11.900;4.881;6.594;6.158;8.804
1505273194;12.153;4.934;6.572;6.147;8.814
1505273199;11.815;4.865;6.597;6.161;8.809
1505273204;11.947;4.873;6.608;6.166;8.784
1505273209;11.844;4.933;6.589;6.147;8.961
1505273214;11.852;4.882;6.562;6.163;8.794
1505273219;12.152;4.916;6.605;6.162;8.797
1505273224;11.786;4.882;6.597;6.147;8.982
1505273229;11.798;4.874;6.603;6.162;8.778
1505273234;12.110;4.928;6.559;6.145;8.761
1505273239;11.845;4.874;6.605;6.143;8.958
1505273244;11.853;4.882;6.592;6.160;8.796
1505273249;11.842;4.882;6.599;6.161;8.805
1505273254;11.852;4.908;6.551;6.147;8.977
1505273259;11.852;4.879;6.598;6.165;8.720
1505273264;12.144;4.903;6.601;6.165;8.782
1505273269;11.778;4.881;6.596;6.144;8.975
1505273274;11.852;4.882;6.610;6.157;8.798
1505273279;12.152;4.935;6.594;6.165;8.812
1505273284;11.852;4.870;6.591;6.159;8.812
1505273289;11.849;4.881;6.596;6.156;8.781
1505273294;11.820;4.929;6.609;6.147;8.948
1505273299;11.820;4.881;6.593;6.163;8.804
1505273304;12.152;4.877;6.598;6.161;8.799
1505273309;11.850;4.881;6.602;6.140;8.968
1505273314;11.852;4.883;6.597;6.158;8.796
1505273319;12.152;4.935;6.593;6.160;8.791
1505273324;11.761;4.864;6.603;6.165;8.957
1505273329;11.814;4.876;6.599;6.163;8.785
1505273334;12.145;4.934;6.584;6.159;8.818
1505273339;11.787;4.893;6.598;6.146;8.972
1505273344;11.852;4.882;6.592;6.160;8.762
1505273349;12.152;4.935;6.587;6.157;8.791
1505273354;11.742;4.876;6.610;6.146;8.958
1505273359;11.792;4.878;6.591;6.162;8.774
1505273364;12.144;4.935;6.601;6.159;8.790
1505273369;11.826;4.871;6.601;6.157;8.977
1505273374;11.851;4.883;6.596;6.154;8.798
1505273379;12.001;4.935;6.583;6.139;8.985
1505273384;11.847;4.875;6.595;6.164;8.779
1505273389;11.811;4.875;6.597;6.161;8.803
1505273395;11.845;4.880;6.597;6.138;8.953
1505273400;11.850;4.883;6.598;6.159;8.798
1505273405;12.152;4.937;6.608;6.158;8.811
1505273410;11.787;4.883;6.596;6.158;8.972
1505273415;11.850;4.883;6.596;6.163;8.787
1505273420;12.130;4.934;6.592;6.148;8.772
1505273425;11.844;4.869;6.593;6.156;8.797
1505273430;11.848;4.881;6.593;6.155;8.819
1505273435;11.853;4.936;6.587;6.141;8.975
1505273440;11.851;4.883;6.591;6.162;8.796
1505273445;12.062;4.882;6.593;6.158;8.823
1505273450;12.115;4.930;6.599;6.137;8.804
1505273455;11.819;4.872;6.597;6.139;8.964
1505273460;11.851;4.883;6.587;6.156;8.799
1505273465;12.152;4.936;6.581;6.155;8.815
1505273470;11.788;4.879;6.597;6.156;8.953
1505273475;11.850;4.883;6.590;6.156;8.802
1505273480;12.115;4.929;6.574;6.136;8.776
1505273485;11.815;4.865;6.586;6.141;8.976
1505273490;11.845;4.882;6.599;6.154;8.789
1505273495;11.926;4.883;6.597;6.156;8.822
1505273500;11.852;4.884;6.546;6.142;8.989
1505273505;11.851;4.882;6.590;6.158;8.813
1505273510;12.112;4.928;6.601;6.156;8.797
1505273515;11.751;4.877;6.610;6.163;8.958
1505273520;11.844;4.882;6.601;6.157;8.805
1505273525;12.152;4.936;6.594;6.155;8.808
1505273530;11.789;4.872;6.596;6.158;8.813
1505273535;11.849;4.884;6.606;6.159;8.797
1505273540;12.123;4.928;6.610;6.148;8.774
1505273545;11.812;4.868;6.601;6.162;8.791
1505273550;11.840;4.882;6.599;6.158;8.791
1505273555;11.853;4.936;6.601;6.145;8.983
1505273560;11.851;4.883;6.613;6.164;8.820
1505273565;12.151;4.884;6.601;6.160;8.797
1505273570;11.789;4.882;6.598;6.151;8.953
1505273575;11.821;4.873;6.603;6.164;8.785
1505273580;12.144;4.934;6.582;6.165;8.797
1505273585;11.852;4.872;6.608;6.163;8.793
1505273590;11.849;4.883;6.594;6.161;8.792
1505273595;12.039;4.935;6.582;6.144;8.928
1505273600;11.851;4.883;6.591;6.162;8.798
1505273605;11.753;4.880;6.594;6.163;8.787
1505273610;11.816;4.877;6.606;6.146;8.982
1505273615;11.848;4.883;6.596;6.160;8.780
1505273620;12.151;4.905;6.592;6.158;8.812
1505273625;11.784;4.882;6.598;6.141;8.965
1505273630;11.851;4.883;6.599;6.159;8.810
1505273636;12.118;4.929;6.590;6.161;8.786
1505273641;11.753;4.912;6.587;6.146;8.956
1505273646;11.844;4.882;6.596;6.165;8.775
1505273651;12.151;4.936;6.595;6.158;8.814
1505273656;11.797;4.870;6.600;6.142;8.987
1505273661;11.850;4.883;6.599;6.161;8.826
1505273666;12.112;4.928;6.579;6.156;8.789
1505273671;11.816;4.864;6.585;6.149;8.959
1505273676;11.844;4.881;6.598;6.162;8.767
1505273681;11.849;4.883;6.599;6.161;8.805
1505273686;11.852;4.883;6.594;6.146;8.959
1505273691;11.851;4.882;6.595;6.162;8.791
1505273696;12.100;4.898;6.607;6.165;8.786
1505273701;11.756;4.875;6.594;6.169;8.965
1505273706;11.842;4.880;6.588;6.158;8.804
1505273711;12.151;4.935;6.596;6.153;8.799
1505273716;11.851;4.871;6.592;6.162;8.796
1505273721;11.848;4.883;6.598;6.161;8.796
1505273726;11.852;4.934;6.588;6.149;8.958
1505273731;11.840;4.877;6.587;6.168;8.821
1505273736;11.842;4.882;6.597;6.156;8.817
1505273741;11.853;4.893;6.595;6.140;8.987
1505273746;11.850;4.882;6.573;6.156;8.792
1505273751;12.071;4.883;6.598;6.159;8.819
1505273756;11.851;4.884;6.588;6.149;8.938
1505273761;11.825;4.881;6.587;6.166;8.786
1505273766;12.117;4.927;6.537;6.159;8.799
1505273771;11.810;4.859;6.621;6.170;8.957
1505273776;11.837;4.882;6.594;6.163;8.793
1505273781;12.151;4.936;6.595;6.144;8.877
1505273786;11.851;4.884;6.608;6.162;8.816
1505273791;11.848;4.884;6.591;6.159;8.797
1505273796;11.852;4.936;6.603;6.153;8.954
1505273801;11.844;4.881;6.594;6.161;8.757
1505273806;11.878;4.876;6.621;6.158;8.823
1505273811;11.841;4.883;6.600;6.145;8.990
1505273816;11.850;4.884;6.594;6.160;8.780
1505273821;12.151;4.935;6.594;6.160;8.799
1505273826;11.785;4.883;6.604;6.158;8.957
1505273831;11.814;4.879;6.593;6.158;8.792
1505273836;12.115;4.930;6.596;6.162;8.813
1505273841;11.808;4.869;6.580;6.143;8.984
1505273846;11.851;4.884;6.591;6.162;8.773
1505273852;11.848;4.883;6.593;6.162;8.819
1505273857;11.851;4.884;6.609;6.147;8.992
1505273862;11.814;4.876;6.594;6.162;8.815
1505273867;11.809;4.875;6.585;6.163;8.801
1505273872;11.844;4.881;6.596;6.150;8.968
1505273877;11.851;4.883;6.590;6.160;8.819
1505273882;12.151;4.936;6.603;6.163;8.811
1505273887;11.786;4.882;6.596;6.160;8.906
1505273892;11.813;4.876;6.610;6.163;8.792
1505273897;12.109;4.929;6.593;6.145;8.883
1505273902;11.844;4.880;6.597;6.150;8.978
1505273907;11.851;4.883;6.597;6.162;8.813
1505273912;12.151;4.883;6.597;6.162;8.806
1505273917;12.150;4.936;6.596;6.143;8.876
1505273922;11.795;4.875;6.613;6.166;8.792
1505273927;11.788;4.876;6.589;6.167;8.794
1505273932;11.844;4.883;6.587;6.143;8.977
1505273937;11.850;4.883;6.594;6.160;8.765
1505273942;12.151;4.936;6.603;6.161;8.802
1505273947;11.785;4.882;6.595;6.159;8.984
1505273952;11.849;4.882;6.588;6.170;8.793
1505273957;12.143;4.934;6.590;6.157;8.788
1505273962;11.843;4.879;6.597;6.164;8.797
1505273967;11.848;4.882;6.596;6.160;8.807
1505273972;11.851;4.934;6.583;6.144;8.986
1505273977;11.851;4.883;6.595;6.165;8.826
1505273982;11.848;4.883;6.591;6.159;8.809
1505273987;12.114;4.929;6.596;6.144;8.967
1505273992;11.817;4.881;6.573;6.162;8.974
1505273997;11.850;4.884;6.601;6.161;8.805
1505274002;12.151;4.883;6.594;6.162;8.802
1505274007;11.849;4.884;6.593;6.163;8.971
1505274012;11.849;4.883;6.561;6.160;8.802
1505274017;12.114;4.896;6.599;6.163;8.815
1505274022;11.901;4.929;6.586;6.144;8.971
1505274027;11.847;4.882;6.590;6.162;8.986
1505274032;11.849;4.882;6.554;6.160;8.825
1505274037;11.851;4.927;6.584;6.144;8.992
1505274042;11.850;4.883;6.596;6.165;8.767
1505274048;11.813;4.877;6.600;6.167;8.798
1505274053;11.926;4.931;6.581;6.146;8.965
1505274058;11.844;4.882;6.590;6.163;8.921
1505274063;11.849;4.884;6.595;6.163;8.817
1505274068;11.851;4.883;6.581;6.146;8.968
1505274073;11.850;4.883;6.607;6.159;8.784
1505274078;11.804;4.876;6.583;6.164;8.798
1505274083;12.114;4.930;6.590;6.152;8.961
1505274088;11.844;4.883;6.597;6.161;8.975
1505274093;11.851;4.883;6.601;6.161;8.818
1505274098;12.150;4.882;6.593;6.159;8.833
1505274103;12.150;4.936;6.591;6.146;8.837
1505274108;11.851;4.879;6.604;6.153;8.955
1505274113;11.843;4.879;6.596;6.160;8.789
1505274118;12.143;4.878;6.595;6.160;8.818
1505274123;11.848;4.882;6.595;6.147;8.971
1505274128;11.849;4.883;6.589;6.164;8.763
1505274133;12.150;4.934;6.600;6.160;8.802
1505274138;11.786;4.878;6.590;6.157;8.947
1505274143;11.832;4.881;6.594;6.160;8.775
1505274148;12.128;4.877;6.597;6.158;8.816
1505274153;11.844;4.881;6.593;6.147;8.971
1505274158;11.849;4.882;6.592;6.159;8.766
1505274163;12.150;4.934;6.602;6.160;8.796
1505274168;11.786;4.875;6.599;6.161;8.972
1505274173;11.816;4.874;6.602;6.164;8.813
1505274178;12.114;4.928;6.596;6.142;8.802
1505274183;11.849;4.875;6.599;6.162;8.803
1505274188;11.848;4.882;6.598;6.164;8.805
1505274193;11.851;4.926;6.587;6.149;8.969
1505274198;11.850;4.882;6.585;6.165;8.783
1505274203;12.117;4.866;6.589;6.162;8.804
1505274208;12.088;4.930;6.593;6.152;8.898
1505274213;11.844;4.881;6.600;6.161;8.968
1505274218;11.850;4.884;6.598;6.169;8.799
1505274224;12.031;4.884;6.596;6.166;8.830
1505274229;12.150;4.936;6.587;6.147;8.878
1505274234;11.814;4.870;6.608;6.152;8.967
1505274239;11.811;4.876;6.605;6.168;8.796
1505274244;11.839;4.882;6.596;6.165;8.806
1505274249;11.850;4.883;6.598;6.148;8.984
1505274254;11.849;4.883;6.599;6.164;8.827
1505274259;12.150;4.883;6.598;6.165;8.830
1505274264;12.126;4.926;6.597;6.151;8.788
1505274269;11.797;4.870;6.605;6.149;8.966
1505274274;11.843;4.881;6.598;6.160;8.812
1505274279;11.997;4.883;6.582;6.159;8.831
1505274284;12.150;4.936;6.587;6.153;8.818
1505274289;11.842;4.871;6.590;6.168;8.810
1505274294;12.150;4.872;6.608;6.163;8.773
1505274299;12.113;4.930;6.603;6.151;8.884
1505274304;11.842;4.881;6.596;6.164;8.822
1505274309;12.150;4.872;6.594;6.165;8.815
1505274314;11.790;4.882;6.596;6.152;8.976
1505274319;11.848;4.882;6.563;6.164;8.766
1505274324;12.150;4.936;6.594;6.171;8.798
1505274329;11.794;4.863;6.592;6.165;8.871
1505274334;11.814;4.881;6.595;6.166;8.797
1505274339;12.023;4.934;6.616;6.148;8.950
1505274344;11.850;4.881;6.604;6.169;8.970
1505274349;11.849;4.882;6.594;6.165;8.801
1505274354;12.151;4.880;6.591;6.163;8.820
1505274359;12.020;4.927;6.614;6.154;8.951
1505274364;11.817;4.880;6.595;6.172;8.761
1505274369;12.118;4.870;6.587;6.169;8.793
1505274374;12.118;4.929;6.587;6.151;8.797
1505274379;11.843;4.873;6.596;6.166;8.800
1505274384;11.986;4.881;6.596;6.164;8.799
1505274389;11.849;4.916;6.583;6.144;8.987
1505274394;11.849;4.882;6.594;6.163;8.777
1505274400;12.149;4.924;6.596;6.164;8.767
1505274405;11.724;4.874;6.593;6.150;8.956
1505274410;11.842;4.881;6.595;6.161;8.815
1505274415;12.150;4.935;6.586;6.163;8.814
