1505286005;11.849;4.870;6.613;6.141;8.759
1505286010;12.148;4.863;6.605;6.139;8.800
1505286015;11.820;4.873;6.615;6.134;8.957
1505286020;11.848;4.871;6.613;6.140;8.787
1505286025;12.113;4.917;6.607;6.140;8.785
1505286030;11.841;4.857;6.612;6.137;8.820
1505286035;11.846;4.869;6.612;6.138;8.811
1505286040;11.849;4.923;6.616;6.125;8.987
1505286045;11.849;4.872;6.616;6.144;8.779
1505286050;12.148;4.862;6.609;6.138;8.815
1505286055;11.797;4.865;6.600;6.126;8.954
1505286060;11.840;4.871;6.607;6.144;8.803
1505286065;12.148;4.925;6.598;6.146;8.811
1505286070;11.848;4.860;6.607;6.138;8.805
1505286075;11.847;4.872;6.610;6.143;8.807
1505286080;11.849;4.926;6.613;6.128;8.970
1505286085;11.849;4.868;6.619;6.150;8.860
1505286090;11.841;4.871;6.605;6.141;8.808
1505286095;12.149;4.910;6.608;6.140;8.810
1505286100;11.798;4.926;6.609;6.128;8.974
1505286105;11.850;4.874;6.611;6.146;8.910
1505286110;11.848;4.873;6.607;6.141;8.786
1505286115;12.149;4.926;6.606;6.145;8.765
1505286120;11.842;4.864;6.611;6.130;8.975
1505286125;11.848;4.874;6.610;6.144;8.770
1505286130;12.148;4.927;6.618;6.136;8.777
1505286135;11.849;4.863;6.610;6.140;8.862
1505286140;11.848;4.875;6.618;6.140;8.814
1505286145;11.955;4.928;6.614;6.126;8.898
1505286150;11.815;4.869;6.612;6.146;8.780
1505286155;11.823;4.875;6.619;6.140;8.790
1505286160;11.849;4.874;6.599;6.124;8.975
1505286165;11.849;4.874;6.608;6.140;8.767
1505286170;12.150;4.890;6.616;6.142;8.810
1505286175;11.790;4.875;6.615;6.124;8.976
1505286180;11.812;4.869;6.620;6.144;8.790
1505286185;12.142;4.926;6.604;6.139;8.798
1505286190;11.834;4.862;6.605;6.141;8.815
1505286195;11.848;4.874;6.618;6.139;8.821
1505286200;12.148;4.927;6.621;6.127;8.819
1505286205;11.849;4.875;6.612;6.145;8.812
1505286210;11.787;4.867;6.621;6.147;8.790
1505286215;11.843;4.923;6.596;6.126;8.969
1505286220;11.849;4.873;6.612;6.143;8.782
1505286225;12.150;4.863;6.620;6.139;8.804
1505286230;11.824;4.874;6.609;6.122;8.955
1505286235;11.848;4.873;6.610;6.138;8.799
1505286241;12.150;4.926;6.612;6.153;8.772
1505286246;11.779;4.861;6.616;6.138;8.953
1505286251;11.847;4.874;6.615;6.137;8.794
1505286256;12.150;4.928;6.607;6.122;8.776
1505286261;11.849;4.874;6.620;6.138;8.796
1505286266;11.836;4.874;6.608;6.138;8.796
1505286271;11.851;4.920;6.602;6.122;8.963
1505286276;11.813;4.871;6.611;6.140;8.758
1505286281;12.149;4.863;6.609;6.137;8.806
1505286286;11.820;4.873;6.613;6.120;8.959
1505286291;11.848;4.873;6.615;6.137;8.791
1505286296;12.150;4.926;6.613;6.138;8.811
1505286301;11.787;4.863;6.612;6.137;8.978
1505286306;11.816;4.867;6.601;6.139;8.816
1505286311;12.146;4.926;6.613;6.117;8.786
1505286316;11.850;4.864;6.614;6.137;8.821
1505286321;11.847;4.874;6.621;6.137;8.795
1505286326;11.851;4.926;6.613;6.121;8.985
1505286331;11.850;4.874;6.617;6.143;8.775
1505286336;12.116;4.862;6.617;6.137;8.798
1505286341;12.102;4.926;6.605;6.121;8.984
1505286346;11.851;4.874;6.617;6.140;8.979
1505286351;11.849;4.875;6.612;6.138;8.802
1505286356;12.150;4.925;6.599;6.134;8.810
1505286361;11.787;4.867;6.615;6.137;8.792
1505286366;11.815;4.868;6.618;6.179;8.740
1505286371;12.117;4.926;6.594;6.122;8.791
1505286376;11.850;4.866;6.611;6.136;8.789
1505286381;11.838;4.874;6.621;6.135;8.800
1505286386;11.850;4.927;6.616;6.120;8.973
1505286391;11.850;4.874;6.618;6.138;8.773
1505286396;12.150;4.870;6.611;6.139;8.808
1505286401;11.817;4.870;6.604;6.124;8.961
1505286406;11.774;4.861;6.623;6.143;8.772
1505286411;12.143;4.924;6.610;6.135;8.809
1505286416;11.783;4.872;6.605;6.136;8.976
1505286421;11.849;4.872;6.603;6.136;8.820
1505286426;12.150;4.926;6.598;6.139;8.783
1505286431;11.842;4.862;6.602;6.138;8.785
1505286436;11.848;4.874;6.593;6.157;8.774
1505286441;12.140;4.925;6.606;6.121;8.899
1505286446;11.849;4.874;6.614;6.141;8.819
1505286451;11.789;4.875;6.612;6.139;8.803
1505286456;11.850;4.882;6.596;6.124;8.958
1505286461;11.850;4.875;6.618;6.142;8.754
1505286466;12.151;4.865;6.606;6.140;8.798
1505286471;11.784;4.870;6.622;6.124;8.945
1505286476;11.850;4.875;6.607;6.140;8.783
1505286481;12.151;4.928;6.613;6.139;8.814
1505286486;11.786;4.868;6.602;6.142;8.855
1505286492;11.849;4.875;6.603;6.140;8.797
1505286497;12.151;4.928;6.606;6.132;8.785
1505286502;11.821;4.860;6.605;6.142;8.798
1505286507;11.840;4.874;6.622;6.139;8.786
1505286512;11.852;4.928;6.601;6.124;8.966
1505286517;11.850;4.874;6.616;6.144;8.800
1505286522;11.940;4.874;6.616;6.140;8.792
1505286527;11.851;4.875;6.619;6.125;8.977
1505286532;11.812;4.869;6.620;6.142;8.755
1505286537;11.841;4.873;6.618;6.138;8.824
1505286542;11.852;4.874;6.606;6.124;8.976
1505286547;11.850;4.874;6.624;6.137;8.775
1505286552;11.848;4.874;6.613;6.136;8.804
1505286557;11.852;4.874;6.622;6.121;8.956
1505286562;11.821;4.863;6.609;6.137;8.770
1505286567;12.143;4.897;6.619;6.139;8.790
1505286572;11.798;4.874;6.626;6.139;8.957
1505286577;11.849;4.874;6.603;6.141;8.815
1505286582;12.151;4.927;6.602;6.135;8.794
1505286587;11.850;4.864;6.604;6.142;8.795
1505286592;11.847;4.874;6.632;6.145;8.777
1505286597;11.831;4.926;6.608;6.124;8.946
1505286602;11.850;4.874;6.626;6.143;8.753
1505286607;11.837;4.875;6.608;6.145;8.811
1505286612;12.151;4.928;6.590;6.139;8.810
1505286617;11.852;4.862;6.623;6.123;8.976
1505286622;11.851;4.875;6.604;6.144;8.757
1505286627;11.813;4.870;6.616;6.142;8.811
1505286632;12.151;4.928;6.599;6.139;8.817
1505286637;11.814;4.863;6.602;6.127;8.959
1505286642;11.851;4.875;6.604;6.141;8.769
1505286647;11.849;4.875;6.623;6.139;8.801
1505286652;12.152;4.928;6.594;6.141;8.799
1505286657;11.764;4.857;6.615;6.143;8.966
1505286662;11.842;4.873;6.609;6.142;8.822
1505286667;12.151;4.928;6.616;6.127;8.778
1505286672;11.851;4.873;6.611;6.141;8.814
1505286677;11.849;4.875;6.611;6.141;8.802
1505286682;11.853;4.928;6.607;6.126;8.972
1505286687;11.813;4.869;6.618;6.148;8.750
1505286693;12.026;4.874;6.602;6.144;8.813
1505286698;11.852;4.876;6.594;6.127;8.961
1505286703;11.851;4.875;6.612;6.142;8.780
1505286708;12.152;4.916;6.616;6.142;8.799
1505286713;11.785;4.876;6.624;6.139;8.984
1505286718;11.811;4.866;6.622;6.145;8.788
1505286723;12.144;4.926;6.600;6.140;8.805
1505286728;11.806;4.863;6.611;6.140;8.810
1505286733;11.849;4.875;6.610;6.142;8.819
1505286738;12.152;4.927;6.611;6.135;8.819
1505286743;11.852;4.863;6.630;6.141;8.816
1505286748;11.848;4.874;6.619;6.148;8.779
1505286753;11.845;4.926;6.603;6.127;8.978
1505286758;11.851;4.875;6.624;6.146;8.804
1505286763;12.151;4.873;6.612;6.141;8.800
1505286768;11.852;4.875;6.595;6.124;8.961
1505286773;11.852;4.874;6.615;6.138;8.779
1505286778;12.146;4.928;6.617;6.140;8.774
1505286783;11.755;4.872;6.619;6.138;8.970
1505286788;11.849;4.874;6.609;6.141;8.804
1505286793;12.151;4.928;6.598;6.126;8.767
1505286798;11.853;4.873;6.618;6.142;8.816
1505286803;11.795;4.874;6.616;6.141;8.814
1505286808;11.853;4.873;6.598;6.123;8.976
1505286813;11.817;4.867;6.610;6.142;8.759
1505286818;12.144;4.892;6.614;6.139;8.802
1505286823;11.791;4.873;6.610;6.129;8.961
1505286828;11.852;4.874;6.615;6.140;8.796
1505286833;12.151;4.927;6.613;6.144;8.799
1505286838;11.848;4.863;6.618;6.140;8.812
1505286843;11.785;4.867;6.618;6.145;8.774
1505286848;11.913;4.925;6.616;6.126;8.953
1505286853;11.853;4.874;6.618;6.145;8.791
1505286858;12.105;4.872;6.612;6.143;8.812
1505286863;11.852;4.874;6.599;6.125;8.957
1505286868;11.852;4.874;6.618;6.141;8.760
1505286873;12.152;4.925;6.629;6.146;8.770
1505286878;11.780;4.868;6.606;6.143;8.976
1505286883;11.851;4.874;6.624;6.143;8.792
1505286888;12.152;4.926;6.597;6.126;8.775
1505286893;11.852;4.871;6.607;6.141;8.808
1505286898;11.800;4.873;6.617;6.140;8.813
1505286903;11.853;4.873;6.610;6.125;8.931
1505286908;11.819;4.872;6.605;6.143;8.766
1505286913;12.152;4.928;6.616;6.141;8.810
1505286918;11.787;4.871;6.617;6.140;8.976
1505286923;11.851;4.873;6.612;6.138;8.804
1505286928;12.152;4.927;6.601;6.121;8.828
1505286933;11.853;4.874;6.618;6.144;8.806
1505286938;11.762;4.869;6.609;6.145;8.792
1505286943;11.846;4.874;6.618;6.122;8.988
1505286948;11.852;4.873;6.617;6.139;8.771
1505286953;12.153;4.927;6.620;6.142;8.821
1505286958;11.787;4.873;6.617;6.131;8.970
1505286963;11.852;4.874;6.617;6.137;8.819
1505286968;12.115;4.920;6.610;6.137;8.779
1505286973;11.845;4.860;6.614;6.137;8.807
1505286978;11.850;4.874;6.609;6.139;8.789
1505286983;11.901;4.927;6.618;6.123;8.974
1505286988;11.853;4.873;6.619;6.140;8.793
1505286993;11.791;4.874;6.612;6.140;8.800
1505286999;11.793;4.906;6.613;6.126;8.956
1505287004;11.846;4.872;6.610;6.143;8.758
1505287009;11.813;4.859;6.640;6.155;8.784
1505287014;12.145;4.924;6.611;6.136;8.814
1505287019;11.788;4.912;6.598;6.121;8.970
1505287024;11.852;4.873;6.608;6.142;8.800
1505287029;12.152;4.926;6.612;6.139;8.796
1505287034;11.789;4.875;6.611;6.123;8.957
1505287039;11.853;4.873;6.613;6.141;8.772
1505287044;12.117;4.918;6.613;6.136;8.813
1505287049;11.806;4.927;6.616;6.121;8.969
1505287054;11.853;4.874;6.625;6.143;8.794
1505287059;12.152;4.928;6.612;6.139;8.791
1505287064;11.788;4.874;6.617;6.121;8.961
1505287069;11.853;4.874;6.617;6.137;8.826
1505287074;12.117;4.921;6.610;6.124;8.780
1505287079;11.845;4.863;6.617;6.136;8.825
1505287084;11.851;4.873;6.613;6.138;8.815
1505287089;12.153;4.927;6.618;6.135;8.798
1505287094;11.787;4.927;6.602;6.119;8.986
1505287099;11.855;4.874;6.617;6.140;8.912
1505287104;11.816;4.868;6.604;6.143;8.780
1505287109;12.145;4.926;6.610;6.138;8.800
1505287114;11.788;4.874;6.611;6.139;8.806
1505287119;11.849;4.873;6.618;6.140;8.807
1505287124;12.153;4.928;6.617;6.139;8.810
1505287129;11.790;4.866;6.612;6.138;8.809
1505287134;11.800;4.867;6.613;6.141;8.795
1505287139;12.145;4.926;6.617;6.140;8.813
1505287144;11.789;4.870;6.616;6.138;8.985
1505287149;11.852;4.874;6.608;6.138;8.826
1505287154;12.153;4.928;6.602;6.118;8.803
1505287159;11.855;4.864;6.607;6.134;8.814
1505287164;11.851;4.872;6.618;6.139;8.782
1505287169;11.847;4.925;6.610;6.119;8.959
1505287174;11.854;4.873;6.608;6.138;8.790
1505287179;12.037;4.872;6.619;6.134;8.827
1505287184;11.854;4.873;6.606;6.121;8.988
1505287190;11.855;4.874;6.609;6.137;8.779
1505287195;12.153;4.926;6.615;6.142;8.777
1505287200;11.757;4.869;6.611;6.138;8.969
1505287205;11.853;4.875;6.616;6.136;8.816
1505287210;12.153;4.926;6.607;6.119;8.785
1505287215;11.855;4.861;6.624;6.134;8.795
1505287220;11.851;4.871;6.612;6.132;8.806
1505287225;11.855;4.924;6.602;6.116;8.971
1505287230;11.817;4.865;6.627;6.135;8.759
1505287235;12.145;4.864;6.616;6.135;8.804
1505287240;11.850;4.873;6.609;6.126;8.976
1505287245;11.854;4.872;6.608;6.132;8.813
1505287250;12.153;4.925;6.614;6.133;8.814
1505287255;11.855;4.861;6.618;6.134;8.822
1505287260;11.815;4.866;6.618;6.133;8.789
1505287265;11.848;4.893;6.605;6.117;8.967
1505287270;11.854;4.873;6.611;6.138;8.783
1505287275;12.154;4.889;6.609;6.136;8.828
1505287280;11.795;4.872;6.608;6.132;8.985
1505287285;11.853;4.871;6.614;6.135;8.808
1505287290;12.102;4.920;6.609;6.146;8.786
1505287295;11.847;4.859;6.606;6.139;8.796
1505287300;11.850;4.873;6.611;6.135;8.821
1505287305;11.856;4.924;6.606;6.114;8.976
1505287310;11.855;4.871;6.612;6.137;8.778
1505287315;12.154;4.861;6.619;6.136;8.792
1505287320;11.823;4.868;6.610;6.126;8.951
1505287325;11.846;4.872;6.614;6.136;8.796
1505287330;12.154;4.926;6.602;6.136;8.803
1505287335;11.833;4.861;6.617;6.130;8.897
1505287340;11.853;4.873;6.615;6.129;8.799
1505287345;11.994;4.926;6.620;6.116;8.961
1505287350;11.855;4.873;6.613;6.158;8.784
1505287355;11.949;4.871;6.621;6.130;8.814
1505287360;11.855;4.873;6.613;6.117;8.985
1505287365;11.855;4.872;6.613;6.135;8.830
1505287370;12.154;4.925;6.611;6.132;8.825
1505287375;11.813;4.861;6.612;6.130;8.813
1505287380;11.853;4.873;6.614;6.135;8.796
1505287385;11.818;4.920;6.598;6.118;8.978
1505287390;11.855;4.872;6.606;6.137;8.779
1505287395;12.097;4.871;6.609;6.131;8.798
1505287400;11.854;4.872;6.618;6.121;8.970
1505287405;11.855;4.873;6.613;6.135;8.810
1505287410;12.154;4.925;6.612;6.130;8.829
1505287415;11.766;4.856;6.622;6.133;8.861
1505287420;11.846;4.873;6.618;6.135;8.810
1505287425;12.154;4.926;6.619;6.120;8.819
1505287430;11.855;4.872;6.616;6.135;8.802
1505287435;11.836;4.873;6.610;6.135;8.821
1505287440;11.855;4.917;6.609;6.119;8.990
1505287445;11.819;4.865;6.608;6.140;8.753
1505287450;11.928;4.871;6.613;6.137;8.813
1505287455;11.855;4.873;6.628;6.121;8.988
1505287460;11.855;4.872;6.617;6.134;8.823
1505287465;12.155;4.926;6.604;6.133;8.798
1505287470;11.790;4.866;6.616;6.136;8.803
1505287475;11.826;4.865;6.625;6.147;8.763
1505287480;12.130;4.923;6.609;6.135;8.821
1505287486;11.788;4.904;6.599;6.120;8.964
1505287491;11.855;4.872;6.618;6.143;8.770
1505287496;11.855;4.872;6.608;6.136;8.805
1505287501;12.155;4.924;6.609;6.134;8.825
1505287506;11.790;4.870;6.603;6.152;8.785
1505287511;11.817;4.870;6.607;6.133;8.798
1505287516;12.155;4.924;6.613;6.134;8.825
1505287521;11.809;4.859;6.613;6.135;8.810
1505287526;11.794;4.871;6.616;6.138;8.802
1505287531;11.856;4.924;6.599;6.119;8.987
1505287536;11.855;4.871;6.618;6.143;8.798
1505287541;12.126;4.855;6.618;6.138;8.817
1505287546;11.821;4.871;6.598;6.120;8.985
1505287551;11.855;4.871;6.616;6.138;8.778
1505287556;12.155;4.923;6.616;6.137;8.799
1505287561;11.797;4.859;6.608;6.136;8.915
1505287566;11.854;4.870;6.610;6.134;8.802
1505287571;12.122;4.917;6.607;6.117;8.794
1505287576;11.848;4.860;6.610;6.131;8.802
1505287581;11.851;4.871;6.613;6.130;8.833
1505287586;11.857;4.924;6.611;6.115;8.988
1505287591;11.855;4.871;6.612;6.137;8.794
1505287596;12.155;4.867;6.612;6.135;8.811
1505287601;11.802;4.866;6.604;6.120;8.966
1505287606;11.849;4.869;6.602;6.137;8.759
1505287611;11.799;4.856;6.624;6.136;8.794
1505287616;12.147;4.921;6.605;6.133;8.802
1505287621;11.792;4.878;6.614;6.117;8.978
1505287626;11.855;4.869;6.618;6.136;8.800
1505287631;12.155;4.923;6.621;6.135;8.818
1505287636;11.798;4.858;6.610;6.118;8.975
1505287641;11.845;4.859;6.628;6.141;8.751
1505287646;12.141;4.921;6.605;6.138;8.819
1505287651;11.814;4.858;6.610;6.131;8.975
1505287656;11.854;4.870;6.613;6.138;8.832
1505287661;12.155;4.923;6.603;6.122;8.783
1505287666;11.857;4.866;6.618;6.137;8.798
1505287671;11.854;4.870;6.613;6.160;8.794
1505287676;11.893;4.921;6.599;6.119;8.984
1505287681;11.856;4.871;6.609;6.136;8.833
1505287687;11.916;4.870;6.621;6.134;8.800
1505287692;11.857;4.871;6.609;6.119;8.990
1505287697;11.857;4.871;6.611;6.133;8.786
1505287702;12.155;4.922;6.627;6.133;8.815
1505287707;11.761;4.864;6.603;6.119;8.967
1505287712;11.856;4.870;6.609;6.134;8.828
1505287717;12.155;4.922;6.618;6.136;8.824
1505287722;11.857;4.858;6.611;6.130;8.845
1505287727;11.856;4.869;6.618;6.134;8.821
1505287732;12.016;4.921;6.612;6.118;8.991
1505287737;11.816;4.861;6.618;6.137;8.793
1505287742;11.808;4.867;6.620;6.131;8.831
1505287747;12.155;4.922;6.605;6.133;8.811
1505287752;11.830;4.858;6.608;6.132;8.826
1505287757;11.795;4.869;6.608;6.132;8.810
1505287762;11.857;4.923;6.600;6.117;8.970
1505287767;11.795;4.863;6.602;6.141;8.791
1505287772;12.149;4.857;6.606;6.133;8.817
1505287777;11.823;4.870;6.627;6.116;8.972
1505287782;11.857;4.869;6.620;6.131;8.798
1505287787;12.156;4.923;6.601;6.133;8.802
1505287792;11.857;4.858;6.600;6.130;8.824
1505287797;11.855;4.864;6.645;6.137;8.792
1505287802;12.148;4.921;6.621;6.131;8.818
1505287807;11.791;4.871;6.607;6.131;8.830
1505287812;11.800;4.869;6.607;6.128;8.806
1505287817;12.156;4.923;6.608;6.127;8.809
1505287822;11.835;4.859;6.617;6.129;8.810
1505287827;11.822;4.869;6.619;6.140;8.789
1505287832;12.148;4.922;6.606;6.131;8.815
1505287837;11.799;4.859;6.612;6.128;8.816
1505287842;11.854;4.870;6.615;6.130;8.830
1505287847;12.157;4.923;6.605;6.113;8.838
1505287852;11.856;4.870;6.624;6.131;8.828
1505287857;11.987;4.870;6.611;6.129;8.802
1505287862;11.820;4.869;6.613;6.113;8.985
1505287867;11.856;4.872;6.615;6.130;8.775
1505287872;12.157;4.925;6.620;6.128;8.819
1505287877;11.791;4.869;6.620;6.124;8.988
1505287882;11.857;4.873;6.618;6.132;8.807
1505287887;12.146;4.926;6.608;6.130;8.832
1505287892;11.821;4.856;6.621;6.136;8.826
1505287897;11.848;4.873;6.609;6.134;8.829
1505287902;12.157;4.926;6.614;6.116;8.795
1505287907;11.857;4.865;6.613;6.132;8.839
1505287912;11.833;4.873;6.615;6.130;8.828
1505287917;11.858;4.925;6.606;6.115;8.985
1505287922;11.820;4.867;6.603;6.137;8.752
1505287927;12.115;4.871;6.625;6.130;8.805
1505287932;11.858;4.873;6.625;6.112;8.977
1505287937;11.857;4.872;6.613;6.129;8.812
1505287943;12.156;4.923;6.618;6.128;8.827
1505287948;11.792;4.870;6.616;6.128;8.994
1505287953;11.847;4.860;6.608;6.136;8.803
1505287958;12.150;4.923;6.611;6.112;8.795
1505287963;11.858;4.864;6.624;6.131;8.839
1505287968;11.855;4.875;6.621;6.130;8.811
1505287973;11.858;4.927;6.606;6.114;8.994
1505287978;11.844;4.874;6.606;6.132;8.790
1505287983;11.969;4.873;6.607;6.151;8.798
1505287988;11.850;4.918;6.618;6.112;8.977
1505287993;11.858;4.873;6.617;6.131;8.798
1505287998;12.157;4.882;6.614;6.129;8.809
1505288003;11.794;4.873;6.618;6.116;8.980
1505288008;11.848;4.872;6.613;6.132;8.791
1505288013;12.157;4.925;6.611;6.132;8.815
1505288018;11.762;4.858;6.604;6.131;8.927
1505288023;11.857;4.875;6.620;6.132;8.822
1505288028;12.157;4.929;6.609;6.122;8.822
1505288033;11.859;4.865;6.607;6.133;8.836
1505288038;11.856;4.876;6.608;6.133;8.835
1505288043;11.858;4.928;6.613;6.118;8.987
1505288048;11.821;4.870;6.609;6.137;8.787
1505288053;12.150;4.870;6.605;6.132;8.817
1505288058;11.857;4.876;6.607;6.114;8.996
1505288063;11.858;4.875;6.611;6.130;8.802
1505288068;12.158;4.927;6.606;6.131;8.823
1505288073;11.792;4.873;6.621;6.128;8.995
1505288078;11.818;4.866;6.611;6.135;8.805
1505288083;12.150;4.924;6.599;6.122;8.811
1505288088;11.852;4.860;6.616;6.131;8.826
1505288093;11.857;4.872;6.618;6.130;8.831
1505288098;11.859;4.924;6.613;6.114;8.990
1505288103;11.858;4.872;6.605;6.135;8.811
1505288108;12.158;4.925;6.604;6.136;8.751
1505288113;11.835;4.860;6.620;6.115;8.981
1505288118;11.858;4.873;6.616;6.132;8.789
1505288123;12.158;4.926;6.603;6.128;8.813
1505288128;11.858;4.861;6.625;6.131;8.989
1505288133;11.858;4.872;6.618;6.129;8.829
1505288138;11.962;4.924;6.619;6.113;8.990
1505288143;11.823;4.863;6.612;6.133;8.813
1505288148;11.849;4.870;6.607;6.131;8.825
1505288153;11.859;4.870;6.604;6.117;8.994
1505288158;11.858;4.870;6.619;6.133;8.794
1505288163;12.158;4.868;6.609;6.134;8.820
1505288168;11.825;4.869;6.608;6.134;8.835
1505288173;12.124;4.915;6.618;6.135;8.811
1505288178;11.788;4.862;6.608;6.134;8.837
1505288183;11.859;4.866;6.609;6.134;8.817
1505288188;12.150;4.875;6.622;6.135;8.814
1505288193;11.835;4.866;6.608;6.135;8.819
1505288198;11.860;4.865;6.612;6.136;8.824
1505288203;11.772;4.857;6.624;6.136;8.802
1505288208;11.852;4.863;6.603;6.136;8.797
1505288213;12.097;4.883;6.609;6.135;8.808
1505288218;11.807;4.861;6.621;6.131;8.821
1505288223;11.829;4.863;6.621;6.129;8.835
1505288228;12.158;4.916;6.621;6.128;8.827
1505288234;11.816;4.851;6.614;6.128;8.836
1505288239;11.797;4.865;6.607;6.132;8.813
1505288244;11.846;4.896;6.619;6.121;8.986
1505288249;11.851;4.862;6.607;6.133;8.793
1505288254;12.158;4.917;6.616;6.130;8.813
1505288259;11.793;4.860;6.609;6.127;8.983
1505288264;11.858;4.862;6.613;6.129;8.815
1505288269;12.158;4.916;6.601;6.111;8.787
1505288274;11.859;4.864;6.602;6.147;8.800
1505288279;11.848;4.863;6.607;6.130;8.827
1505288284;11.859;4.865;6.615;6.114;8.989
1505288289;11.859;4.864;6.622;6.130;8.781
1505288294;12.158;4.883;6.622;6.128;8.834
1505288299;11.803;4.864;6.609;6.120;8.983
1505288304;11.858;4.864;6.622;6.129;8.787
1505288309;12.124;4.916;6.602;6.131;8.819
1505288314;11.855;4.855;6.622;6.129;8.835
1505288319;11.857;4.866;6.606;6.129;8.822
1505288324;11.860;4.919;6.607;6.114;8.988
1505288329;11.860;4.867;6.606;6.133;8.830
1505288334;11.825;4.866;6.619;6.127;8.826
1505288339;11.822;4.860;6.615;6.114;8.992
1505288344;11.851;4.866;6.622;6.128;8.789
1505288349;12.158;4.920;6.621;6.128;8.825
1505288354;11.793;4.867;6.609;6.125;8.993
1505288359;11.859;4.867;6.615;6.131;8.830
1505288364;12.158;4.920;6.618;6.126;8.824
1505288369;11.824;4.850;6.621;6.134;8.796
1505288374;11.850;4.867;6.615;6.133;8.812
1505288379;11.886;4.921;6.601;6.116;8.988
1505288384;11.860;4.869;6.618;6.134;8.826
1505288389;12.090;4.867;6.609;6.126;8.826
1505288394;11.859;4.868;6.604;6.111;8.995
1505288399;11.827;4.857;6.623;6.127;8.785
1505288404;12.151;4.886;6.614;6.125;8.826
1505288409;11.793;4.866;6.639;6.130;8.804
1505288414;12.139;4.917;6.612;6.131;8.830
1505288419;11.795;4.855;6.626;6.128;8.999
1505288424;11.858;4.868;6.618;6.128;8.821
1505288429;12.022;4.921;6.605;6.137;8.909
1505288434;11.852;4.866;6.620;6.131;8.820
1505288439;11.800;4.868;6.609;6.128;8.839
1505288444;12.160;4.921;6.617;6.122;8.819
1505288449;11.861;4.856;6.606;6.110;8.990
1505288454;11.859;4.868;6.616;6.128;8.792
1505288459;12.159;4.921;6.616;6.112;8.864
1505288464;11.824;4.863;6.625;6.123;8.992
1505288469;11.858;4.867;6.606;6.125;8.832
1505288474;11.904;4.921;6.618;6.111;8.997
1505288479;11.860;4.868;6.617;6.130;8.997
1505288484;11.859;4.868;6.612;6.127;8.819
1505288489;11.861;4.921;6.597;6.111;9.000
1505288494;11.825;4.863;6.628;6.129;8.980
1505288500;11.852;4.867;6.617;6.126;8.823
1505288505;12.160;4.921;6.599;6.123;8.815
1505288510;11.860;4.858;6.620;6.130;8.825
1505288515;11.857;4.869;6.614;6.128;8.813
1505288520;11.861;4.922;6.607;6.113;8.990
1505288525;11.820;4.863;6.616;6.136;8.797
1505288530;12.152;4.861;6.611;6.126;8.819
1505288535;11.803;4.869;6.618;6.111;8.995
1505288540;11.860;4.870;6.620;6.127;8.806
1505288545;12.159;4.923;6.596;6.128;8.832
1505288550;11.809;4.858;6.621;6.128;8.997
1505288555;11.797;4.864;6.622;6.129;8.816
1505288560;12.152;4.923;6.617;6.109;8.770
1505288565;11.861;4.870;6.618;6.127;8.833
1505288570;11.857;4.871;6.609;6.126;8.829
1505288575;11.861;4.912;6.600;6.109;9.001
1505288580;11.861;4.871;6.612;6.128;8.777
1505288585;12.160;4.858;6.623;6.127;8.802
1505288590;12.152;4.923;6.610;6.112;8.991
1505288595;11.860;4.872;6.623;6.128;8.840
1505288600;12.160;4.925;6.611;6.126;8.825
1505288605;11.796;4.869;6.612;6.112;8.995
1505288610;11.861;4.870;6.621;6.129;8.785
1505288615;12.159;4.923;6.609;6.129;8.803
1505288620;11.827;4.858;6.602;6.109;8.991
1505288625;11.860;4.871;6.615;6.125;8.790
1505288630;12.160;4.925;6.598;6.114;8.781
1505288635;11.860;4.866;6.616;6.127;8.840
1505288640;11.860;4.871;6.613;6.127;8.836
1505288645;11.861;4.880;6.620;6.109;8.993
1505288650;11.833;4.865;6.618;6.125;8.789
1505288655;11.847;4.871;6.621;6.125;8.826
1505288660;11.861;4.870;6.603;6.110;8.993
1505288665;11.861;4.871;6.607;6.127;8.810
1505288670;11.859;4.872;6.610;6.127;8.823
1505288675;11.862;4.872;6.616;6.112;8.990
1505288680;11.833;4.865;6.606;6.125;8.826
1505288685;11.806;4.870;6.622;6.127;8.815
1505288690;11.861;4.872;6.607;6.111;8.994
1505288695;11.861;4.871;6.612;6.124;8.839
1505288700;12.161;4.924;6.626;6.124;8.823
1505288705;11.797;4.866;6.607;6.125;8.845
1505288710;11.820;4.865;6.629;6.130;8.821
1505288715;12.153;4.923;6.602;6.113;8.897
1505288720;11.860;4.871;6.615;6.129;8.822
1505288725;12.028;4.872;6.621;6.126;8.822
1505288730;11.861;4.881;6.600;6.109;8.997
1505288735;11.861;4.872;6.617;6.128;8.803
1505288740;12.132;4.907;6.615;6.127;8.805
1505288745;11.787;4.869;6.614;6.117;8.990
1505288750;11.861;4.870;6.627;6.122;8.818
1505288755;12.161;4.924;6.598;6.104;8.800
1505288760;11.861;4.865;6.614;6.125;8.835
1505288765;11.858;4.872;6.623;6.126;8.837
1505288770;11.863;4.907;6.610;6.127;8.968
1505288775;11.854;4.869;6.611;6.129;8.797
1505288780;12.160;4.871;6.610;6.126;8.841
1505288785;11.814;4.870;6.607;6.109;8.996
1505288791;11.861;4.871;6.622;6.126;8.835
1505288796;12.161;4.924;6.621;6.130;8.840
1505288801;11.845;4.860;6.610;6.124;8.805
1505288806;11.828;4.870;6.623;6.127;8.834
1505288811;12.135;4.924;6.613;6.113;8.928
