1505311202;11.926;4.861;6.636;6.121;8.790
1505311207;12.008;4.863;6.625;6.119;8.791
1505311212;11.927;4.863;6.630;6.102;8.953
1505311217;11.891;4.857;6.633;6.118;8.796
1505311222;12.187;4.909;6.616;6.115;8.797
1505311228;11.867;4.849;6.632;6.113;8.812
1505311233;11.924;4.860;6.629;6.114;8.791
1505311238;11.928;4.915;6.623;6.101;8.954
1505311243;11.927;4.862;6.614;6.116;8.786
1505311248;12.192;4.874;6.638;6.118;8.788
1505311253;11.823;4.908;6.624;6.105;8.953
1505311258;11.920;4.862;6.630;6.119;8.967
1505311263;11.925;4.861;6.623;6.114;8.796
1505311268;11.928;4.863;6.627;6.101;8.969
1505311273;11.928;4.862;6.642;6.117;8.748
1505311278;11.886;4.857;6.635;6.118;8.779
1505311283;11.890;4.854;6.633;6.110;8.945
1505311288;11.919;4.860;6.640;6.117;8.809
1505311293;11.949;4.861;6.640;6.114;8.792
1505311298;11.927;4.860;6.633;6.117;8.957
1505311303;11.927;4.861;6.620;6.117;8.811
1505311308;12.225;4.858;6.631;6.122;8.790
1505311313;11.901;4.852;6.624;6.119;8.776
1505311318;11.918;4.859;6.643;6.114;8.789
1505311323;12.219;4.912;6.632;6.113;8.798
1505311328;11.862;4.859;6.623;6.115;8.790
1505311333;11.866;4.861;6.624;6.117;8.806
1505311338;12.224;4.913;6.623;6.104;8.759
1505311343;11.893;4.846;6.646;6.127;8.783
1505311348;12.216;4.848;6.630;6.114;8.792
1505311353;11.868;4.861;6.624;6.099;8.969
1505311358;11.928;4.861;6.640;6.117;8.756
1505311363;12.225;4.914;6.625;6.117;8.792
1505311368;11.900;4.849;6.647;6.119;8.954
1505311373;11.890;4.855;6.633;6.123;8.751
1505311378;12.209;4.859;6.623;6.113;8.793
1505311383;11.924;4.861;6.626;6.100;8.962
1505311388;11.927;4.861;6.632;6.110;8.811
1505311393;12.226;4.914;6.623;6.117;8.799
1505311398;11.927;4.849;6.631;6.113;8.796
1505311403;11.885;4.854;6.642;6.119;8.774
1505311408;12.192;4.914;6.625;6.119;8.790
1505311413;11.862;4.852;6.622;6.119;8.806
1505311418;11.926;4.861;6.633;6.117;8.808
1505311423;12.023;4.914;6.624;6.102;8.955
1505311428;11.927;4.861;6.620;6.120;8.812
1505311433;12.226;4.849;6.647;6.123;8.775
1505311438;12.188;4.908;6.623;6.098;8.918
1505311443;11.927;4.860;6.633;6.115;8.801
1505311448;11.895;4.861;6.624;6.118;8.808
1505311453;11.928;4.861;6.638;6.100;8.963
1505311458;11.927;4.861;6.644;6.114;8.777
1505311463;12.226;4.915;6.624;6.127;8.758
1505311469;11.828;4.905;6.628;6.101;8.953
1505311474;11.922;4.861;6.617;6.120;8.747
1505311479;11.912;4.859;6.635;6.115;8.787
1505311484;12.227;4.916;6.636;6.117;8.801
1505311489;11.862;4.914;6.624;6.099;8.970
1505311494;11.928;4.862;6.641;6.121;8.765
1505311499;11.894;4.855;6.635;6.116;8.806
1505311504;12.218;4.913;6.624;6.101;8.791
1505311509;11.928;4.850;6.627;6.112;8.787
1505311514;12.012;4.862;6.645;6.117;8.792
1505311519;11.928;4.862;6.625;6.099;8.955
1505311524;11.927;4.862;6.626;6.114;8.776
1505311529;12.189;4.910;6.636;6.121;8.786
1505311534;11.916;4.849;6.642;6.114;8.908
1505311539;11.926;4.862;6.617;6.112;8.809
1505311544;11.930;4.915;6.625;6.099;8.963
1505311549;11.928;4.863;6.630;6.116;8.764
1505311554;12.226;4.853;6.627;6.115;8.805
1505311559;11.858;4.851;6.636;6.121;8.940
1505311564;11.919;4.861;6.644;6.113;8.800
1505311569;12.225;4.916;6.624;6.096;8.790
1505311574;11.929;4.856;6.647;6.115;8.812
1505311579;11.887;4.863;6.628;6.113;8.807
1505311584;12.201;4.916;6.623;6.095;8.966
1505311589;11.929;4.862;6.639;6.135;8.940
1505311594;11.919;4.862;6.625;6.113;8.790
1505311599;11.929;4.876;6.624;6.094;8.970
1505311604;11.928;4.863;6.643;6.111;8.751
1505311609;11.927;4.857;6.647;6.113;8.794
1505311614;11.929;4.858;6.637;6.100;8.961
1505311619;11.928;4.857;6.642;6.110;8.790
1505311624;11.949;4.855;6.622;6.114;8.801
1505311629;11.928;4.860;6.619;6.115;8.881
1505311634;11.927;4.859;6.627;6.112;8.805
1505311639;12.226;4.912;6.633;6.114;8.805
1505311644;11.862;4.860;6.622;6.114;8.791
1505311649;11.866;4.859;6.619;6.113;8.807
1505311654;12.193;4.907;6.643;6.108;8.792
1505311659;11.871;4.835;6.621;6.119;8.787
1505311664;12.170;4.844;6.633;6.119;8.780
1505311669;11.853;4.912;6.625;6.096;8.957
1505311674;11.928;4.862;6.630;6.119;8.803
1505311679;12.227;4.915;6.616;6.114;8.806
1505311684;11.928;4.849;6.618;6.096;8.956
1505311689;11.928;4.861;6.631;6.128;8.730
1505311694;12.219;4.913;6.628;6.113;8.746
1505311700;11.922;4.861;6.645;6.097;8.964
1505311705;11.928;4.862;6.645;6.115;8.798
1505311710;12.036;4.914;6.624;6.099;8.968
1505311715;11.928;4.861;6.630;6.116;8.805
1505311720;11.907;4.861;6.621;6.112;8.771
1505311725;11.893;4.860;6.643;6.098;8.953
1505311730;11.888;4.857;6.623;6.116;8.802
1505311735;12.227;4.916;6.630;6.114;8.806
1505311740;11.865;4.854;6.632;6.115;8.807
1505311745;11.904;4.860;6.641;6.113;8.806
1505311750;11.930;4.914;6.623;6.096;8.951
1505311755;11.895;4.856;6.650;6.118;8.786
1505311760;12.190;4.911;6.634;6.114;8.801
1505311765;11.855;4.860;6.633;6.103;8.970
1505311770;11.929;4.863;6.630;6.110;8.796
1505311775;12.226;4.917;6.624;6.097;8.765
1505311780;11.929;4.863;6.628;6.112;8.806
1505311785;11.828;4.857;6.633;6.118;8.784
1505311790;12.200;4.912;6.629;6.100;8.785
1505311795;11.921;4.851;6.624;6.107;8.788
1505311800;11.926;4.864;6.637;6.109;8.806
1505311805;11.929;4.901;6.624;6.094;8.966
1505311810;11.929;4.863;6.644;6.111;8.756
1505311815;12.227;4.877;6.650;6.118;8.789
1505311820;11.837;4.857;6.632;6.107;8.936
1505311825;11.921;4.862;6.635;6.112;8.803
1505311830;12.227;4.918;6.624;6.098;8.772
1505311835;11.929;4.862;6.634;6.110;8.806
1505311840;11.890;4.863;6.636;6.112;8.791
1505311845;11.930;4.865;6.627;6.105;8.945
1505311850;11.904;4.857;6.629;6.119;8.751
1505311855;12.219;4.916;6.628;6.114;8.794
1505311860;11.865;4.850;6.619;6.110;8.892
1505311865;11.927;4.863;6.637;6.114;8.807
1505311870;11.979;4.916;6.623;6.099;8.954
1505311875;11.929;4.863;6.638;6.116;8.800
1505311880;12.154;4.855;6.644;6.120;8.784
1505311885;11.921;4.863;6.624;6.104;8.952
1505311890;11.928;4.863;6.617;6.112;8.800
1505311895;12.227;4.914;6.624;6.115;8.800
1505311900;11.930;4.852;6.638;6.113;8.814
1505311905;11.926;4.864;6.629;6.115;8.800
1505311910;11.888;4.858;6.622;6.100;8.938
1505311915;11.922;4.862;6.639;6.111;8.764
1505311920;12.227;4.905;6.629;6.111;8.801
1505311925;11.863;4.863;6.618;6.110;8.961
1505311930;11.929;4.864;6.621;6.110;8.798
1505311935;12.227;4.917;6.625;6.107;8.808
1505311940;11.909;4.838;6.623;6.116;8.948
1505311945;11.921;4.863;6.646;6.113;8.800
1505311950;11.930;4.918;6.624;6.096;8.961
1505311955;11.930;4.864;6.631;6.112;8.799
1505311960;11.939;4.865;6.631;6.109;8.789
1505311965;11.929;4.864;6.641;6.095;8.962
1505311970;11.930;4.864;6.636;6.123;8.743
1505311976;11.919;4.863;6.623;6.110;8.800
1505311981;11.930;4.862;6.618;6.103;8.968
1505311986;11.928;4.865;6.646;6.114;8.805
1505311991;12.228;4.864;6.633;6.113;8.793
1505311996;11.929;4.865;6.620;6.113;8.908
1505312001;11.929;4.863;6.641;6.111;8.782
1505312006;12.190;4.874;6.620;6.108;8.802
1505312011;11.875;4.863;6.636;6.109;8.801
1505312016;11.920;4.863;6.645;6.112;8.792
1505312021;12.228;4.915;6.630;6.109;8.806
1505312026;11.876;4.849;6.633;6.106;8.794
1505312031;12.228;4.852;6.635;6.110;8.805
1505312036;12.051;4.910;6.616;6.097;8.828
1505312041;11.897;4.860;6.632;6.115;8.785
1505312046;12.227;4.919;6.638;6.111;8.787
1505312051;11.861;4.901;6.622;6.097;8.970
1505312056;11.929;4.866;6.633;6.117;8.766
1505312061;12.228;4.919;6.637;6.112;8.811
1505312066;11.836;4.846;6.634;6.116;8.950
1505312071;11.922;4.864;6.627;6.109;8.797
1505312076;12.223;4.919;6.623;6.096;8.852
1505312081;11.930;4.865;6.624;6.118;8.788
1505312086;11.909;4.866;6.620;6.113;8.802
1505312091;11.931;4.865;6.630;6.097;8.969
1505312096;11.929;4.864;6.628;6.127;8.754
1505312101;12.219;4.917;6.641;6.110;8.793
1505312106;11.866;4.857;6.628;6.111;8.876
1505312111;11.928;4.864;6.627;6.111;8.806
1505312116;12.228;4.917;6.624;6.096;8.807
1505312121;11.930;4.865;6.650;6.112;8.796
1505312126;11.973;4.866;6.642;6.111;8.792
1505312131;11.893;4.859;6.628;6.096;8.957
1505312136;11.929;4.866;6.640;6.111;8.760
1505312141;12.228;4.920;6.643;6.115;8.803
1505312146;11.866;4.859;6.625;6.114;8.965
1505312151;11.929;4.867;6.647;6.115;8.806
1505312156;12.227;4.920;6.627;6.101;8.768
1505312161;11.893;4.860;6.638;6.117;8.799
1505312166;11.861;4.866;6.644;6.115;8.794
1505312171;11.930;4.867;6.626;6.098;8.964
1505312176;11.930;4.866;6.633;6.115;8.762
1505312181;12.229;4.921;6.630;6.115;8.802
1505312186;11.865;4.859;6.622;6.113;8.953
1505312191;11.902;4.861;6.627;6.117;8.788
1505312196;12.007;4.917;6.624;6.098;8.955
1505312201;11.930;4.864;6.624;6.115;8.811
1505312206;11.870;4.864;6.641;6.111;8.808
1505312211;11.931;4.864;6.627;6.097;8.958
1505312216;11.930;4.865;6.624;6.110;8.787
1505312221;12.206;4.908;6.630;6.118;8.781
1505312226;11.858;4.855;6.621;6.111;8.910
1505312231;11.929;4.865;6.634;6.110;8.789
1505312236;12.150;4.919;6.624;6.096;8.948
1505312241;11.930;4.866;6.642;6.117;8.806
1505312246;11.867;4.866;6.632;6.113;8.796
1505312251;11.931;4.867;6.631;6.106;8.949
1505312256;11.895;4.861;6.624;6.114;8.794
1505312261;12.201;4.915;6.626;6.110;8.787
1505312267;11.816;4.839;6.637;6.113;8.787
1505312272;11.921;4.865;6.635;6.113;8.787
1505312277;11.931;4.920;6.625;6.101;8.962
1505312282;11.931;4.867;6.647;6.119;8.794
1505312287;12.228;4.856;6.628;6.114;8.814
1505312292;11.861;4.858;6.633;6.106;8.949
1505312297;11.923;4.864;6.644;6.124;8.789
1505312302;12.221;4.919;6.626;6.116;8.791
1505312307;11.925;4.855;6.633;6.113;8.865
1505312312;11.930;4.867;6.629;6.112;8.802
1505312317;11.931;4.920;6.625;6.098;8.957
1505312322;11.930;4.866;6.634;6.126;8.736
1505312327;12.221;4.854;6.645;6.115;8.770
1505312332;12.110;4.918;6.631;6.099;8.963
1505312337;11.931;4.867;6.621;6.117;8.968
1505312342;11.930;4.867;6.639;6.111;8.793
1505312347;11.931;4.919;6.624;6.097;8.953
1505312352;11.930;4.866;6.644;6.114;8.734
1505312357;11.898;4.864;6.644;6.113;8.790
1505312362;12.193;4.913;6.638;6.112;8.797
1505312367;11.864;4.918;6.625;6.100;8.956
1505312372;11.931;4.866;6.625;6.113;8.770
1505312377;12.229;4.919;6.617;6.113;8.800
1505312382;11.931;4.855;6.640;6.111;8.965
1505312387;11.894;4.861;6.632;6.114;8.797
1505312392;12.195;4.903;6.637;6.112;8.800
1505312397;11.855;4.917;6.625;6.095;8.956
1505312402;11.930;4.867;6.644;6.112;8.791
1505312407;12.229;4.920;6.625;6.112;8.794
1505312412;11.930;4.855;6.628;6.099;8.971
1505312417;11.894;4.857;6.630;6.115;8.758
1505312422;12.193;4.913;6.634;6.101;8.748
1505312427;11.924;4.863;6.629;6.099;8.957
1505312432;11.930;4.869;6.623;6.114;8.795
1505312437;11.943;4.921;6.627;6.098;8.971
1505312442;11.931;4.868;6.628;6.114;8.805
1505312447;11.930;4.867;6.638;6.128;8.767
1505312452;11.896;4.914;6.618;6.101;8.952
1505312457;11.924;4.866;6.647;6.113;8.915
1505312462;11.929;4.867;6.632;6.110;8.808
1505312467;11.933;4.868;6.629;6.099;8.949
1505312473;11.930;4.868;6.621;6.112;8.746
1505312478;12.229;4.867;6.643;6.109;8.767
1505312483;11.886;4.861;6.628;6.099;8.950
1505312488;11.924;4.867;6.626;6.112;8.792
1505312493;11.928;4.868;6.621;6.109;8.788
1505312498;11.932;4.868;6.624;6.095;8.966
1505312503;11.930;4.869;6.621;6.112;8.801
1505312508;12.229;4.921;6.646;6.110;8.791
1505312513;11.825;4.858;6.642;6.114;8.788
1505312518;11.922;4.867;6.625;6.113;8.803
1505312523;12.229;4.922;6.626;6.098;8.887
1505312528;11.932;4.867;6.650;6.111;8.809
1505312533;11.949;4.867;6.631;6.107;8.802
1505312538;11.931;4.868;6.628;6.091;8.972
1505312543;11.892;4.859;6.629;6.120;8.747
1505312548;12.221;4.920;6.631;6.112;8.796
1505312553;11.867;4.862;6.623;6.110;8.969
1505312558;11.931;4.867;6.621;6.108;8.797
1505312563;12.229;4.920;6.627;6.093;8.787
1505312568;11.932;4.865;6.647;6.109;8.798
1505312573;11.904;4.862;6.648;6.116;8.764
1505312578;11.925;4.865;6.629;6.098;8.954
1505312583;11.932;4.867;6.638;6.114;8.776
1505312588;12.156;4.866;6.628;6.112;8.805
1505312593;11.931;4.866;6.646;6.097;8.966
1505312598;11.931;4.864;6.623;6.109;8.790
1505312603;12.230;4.918;6.628;6.113;8.745
1505312608;11.834;4.852;6.621;6.110;8.799
1505312613;11.930;4.865;6.625;6.109;8.803
1505312618;11.933;4.919;6.626;6.095;8.960
1505312623;11.931;4.866;6.633;6.118;8.788
1505312628;12.230;4.864;6.632;6.112;8.798
1505312633;11.931;4.866;6.631;6.095;8.972
1505312638;11.899;4.860;6.636;6.110;8.800
1505312643;11.926;4.867;6.620;6.110;8.805
1505312648;11.933;4.866;6.647;6.111;8.952
1505312653;11.930;4.868;6.642;6.114;8.799
1505312658;12.230;4.866;6.646;6.113;8.796
1505312663;11.907;4.868;6.632;6.112;8.803
1505312668;11.884;4.863;6.637;6.115;8.775
1505312673;12.222;4.920;6.633;6.108;8.806
1505312678;11.868;4.856;6.628;6.107;8.802
1505312683;11.941;4.865;6.625;6.111;8.794
1505312688;12.230;4.921;6.625;6.092;8.793
1505312693;11.931;4.857;6.621;6.110;8.804
1505312698;12.192;4.911;6.631;6.119;8.774
1505312703;11.858;4.901;6.629;6.098;8.959
1505312708;11.927;4.868;6.628;6.115;8.761
1505312713;12.229;4.921;6.625;6.115;8.800
1505312718;11.933;4.856;6.621;6.099;8.957
1505312723;11.931;4.868;6.645;6.113;8.777
1505312729;12.229;4.914;6.628;6.105;8.750
1505312734;11.925;4.864;6.623;6.113;8.796
1505312739;11.930;4.867;6.637;6.110;8.812
1505312744;11.933;4.882;6.627;6.095;8.965
1505312749;11.933;4.867;6.623;6.114;8.753
1505312754;12.229;4.857;6.621;6.115;8.790
1505312759;11.902;4.868;6.649;6.119;8.927
1505312764;11.922;4.866;6.637;6.118;8.790
1505312769;12.229;4.921;6.626;6.098;8.756
1505312774;11.932;4.868;6.649;6.117;8.791
1505312779;12.110;4.868;6.626;6.116;8.802
1505312784;11.931;4.867;6.624;6.097;8.972
1505312789;11.931;4.867;6.620;6.113;8.758
1505312794;12.197;4.913;6.634;6.122;8.780
1505312799;11.925;4.855;6.647;6.116;8.799
1505312804;11.930;4.866;6.635;6.113;8.798
1505312809;11.934;4.867;6.628;6.099;8.962
1505312814;11.932;4.866;6.628;6.113;8.771
1505312819;12.230;4.906;6.622;6.115;8.787
1505312824;11.829;4.859;6.632;6.118;8.787
1505312829;11.924;4.864;6.645;6.113;8.806
1505312834;12.226;4.919;6.626;6.097;8.775
1505312839;11.933;4.866;6.637;6.117;8.804
1505312844;12.230;4.855;6.644;6.115;8.806
1505312849;11.909;4.867;6.628;6.101;8.971
1505312854;11.875;4.860;6.633;6.120;8.753
1505312859;12.222;4.918;6.623;6.130;8.759
1505312864;11.901;4.851;6.630;6.126;8.943
1505312869;11.900;4.861;6.631;6.114;8.755
1505312874;11.923;4.865;6.623;6.114;8.803
1505312879;12.230;4.920;6.630;6.111;8.785
1505312884;11.868;4.854;6.640;6.110;8.794
1505312889;11.930;4.867;6.640;6.110;8.802
1505312894;11.895;4.912;6.632;6.101;8.943
1505312899;11.891;4.861;6.633;6.119;8.756
1505312904;12.223;4.879;6.642;6.115;8.792
1505312909;11.865;4.867;6.636;6.112;8.964
1505312914;11.932;4.867;6.620;6.112;8.790
1505312919;12.231;4.921;6.626;6.102;8.770
1505312924;11.933;4.854;6.655;6.116;8.768
1505312929;11.914;4.856;6.642;6.118;8.785
1505312934;11.926;4.900;6.627;6.095;8.950
1505312940;11.929;4.869;6.625;6.115;8.775
1505312945;12.231;4.897;6.644;6.111;8.805
1505312950;11.865;4.869;6.625;6.105;8.972
1505312955;11.932;4.868;6.621;6.114;8.769
1505312960;12.196;4.920;6.635;6.117;8.766
1505312965;11.925;4.855;6.647;6.113;8.800
1505312970;11.929;4.867;6.633;6.114;8.803
1505312975;11.934;4.868;6.625;6.098;8.964
1505312980;11.933;4.868;6.647;6.113;8.745
1505312985;12.230;4.918;6.647;6.115;8.809
1505312990;11.831;4.861;6.634;6.115;8.943
1505312995;11.899;4.868;6.636;6.117;8.792
1505313000;12.230;4.922;6.625;6.103;8.792
1505313005;11.934;4.860;6.646;6.111;8.806
1505313010;11.871;4.868;6.625;6.109;8.790
1505313015;11.933;4.875;6.626;6.094;8.964
1505313020;11.892;4.861;6.635;6.113;8.738
1505313025;12.194;4.915;6.626;6.109;8.800
1505313030;11.859;4.864;6.643;6.107;8.959
1505313035;11.933;4.869;6.636;6.108;8.809
1505313040;12.231;4.922;6.622;6.094;8.776
1505313045;11.933;4.863;6.645;6.112;8.785
1505313050;11.905;4.859;6.652;6.117;8.791
1505313055;11.901;4.862;6.633;6.101;8.959
1505313060;11.927;4.870;6.620;6.111;8.768
1505313065;12.231;4.922;6.626;6.111;8.805
1505313070;11.869;4.857;6.624;6.111;8.799
1505313075;11.931;4.870;6.620;6.114;8.814
1505313080;11.935;4.922;6.626;6.112;8.950
1505313085;11.895;4.864;6.638;6.117;8.933
1505313090;11.925;4.868;6.625;6.113;8.799
1505313095;12.207;4.923;6.625;6.098;8.815
1505313100;11.934;4.869;6.624;6.116;8.791
1505313105;11.921;4.867;6.647;6.113;8.803
1505313110;11.933;4.867;6.633;6.096;8.942
1505313115;11.898;4.863;6.636;6.112;8.771
1505313120;12.223;4.920;6.631;6.109;8.799
1505313125;11.867;4.865;6.645;6.098;8.971
1505313130;11.934;4.870;6.648;6.112;8.765
1505313135;12.230;4.922;6.627;6.108;8.794
1505313140;11.933;4.858;6.651;6.112;8.786
1505313145;11.900;4.863;6.635;6.117;8.786
1505313150;11.927;4.921;6.622;6.097;8.955
1505313155;11.933;4.868;6.628;6.113;8.764
1505313160;12.231;4.865;6.623;6.109;8.809
1505313165;11.932;4.868;6.647;6.095;8.972
1505313171;11.932;4.868;6.647;6.110;8.810
1505313176;12.192;4.915;6.629;6.114;8.777
1505313181;11.893;4.856;6.623;6.114;8.798
1505313186;11.931;4.870;6.637;6.114;8.790
1505313191;11.935;4.922;6.625;6.100;8.966
1505313196;11.933;4.868;6.630;6.118;8.806
1505313201;12.231;4.858;6.627;6.112;8.808
1505313206;11.843;4.861;6.630;6.100;8.943
1505313211;11.926;4.867;6.613;6.111;8.786
1505313216;12.231;4.921;6.622;6.112;8.787
1505313221;11.934;4.858;6.636;6.113;8.809
1505313226;11.931;4.869;6.632;6.109;8.786
1505313231;11.935;4.889;6.626;6.095;8.969
1505313236;11.934;4.866;6.661;6.122;8.749
1505313241;12.223;4.921;6.645;6.114;8.802
1505313246;11.868;4.866;6.634;6.112;8.813
1505313251;11.933;4.867;6.640;6.109;8.796
1505313256;12.060;4.921;6.629;6.092;8.928
1505313261;11.934;4.869;6.628;6.114;8.801
1505313266;12.231;4.858;6.640;6.113;8.764
1505313271;11.880;4.866;6.647;6.093;8.962
1505313276;11.933;4.867;6.632;6.110;8.795
1505313281;12.231;4.922;6.627;6.106;8.772
1505313286;11.933;4.856;6.622;6.109;8.787
1505313291;11.923;4.866;6.646;6.110;8.800
1505313296;11.935;4.868;6.627;6.099;8.955
1505313301;11.899;4.862;6.636;6.112;8.763
1505313306;12.222;4.920;6.629;6.109;8.790
1505313311;11.867;4.868;6.644;6.107;8.950
1505313316;11.933;4.869;6.626;6.114;8.800
1505313321;12.114;4.922;6.629;6.096;8.955
1505313326;11.934;4.868;6.638;6.114;8.802
1505313331;12.068;4.862;6.637;6.113;8.783
1505313336;11.926;4.866;6.631;6.094;8.950
1505313341;11.933;4.868;6.649;6.109;8.789
1505313346;12.232;4.922;6.621;6.114;8.783
1505313351;11.935;4.857;6.638;6.110;8.805
1505313356;11.902;4.868;6.647;6.109;8.805
1505313361;11.890;4.862;6.618;6.094;8.949
1505313366;11.926;4.866;6.627;6.108;8.744
1505313371;12.231;4.922;6.640;6.108;8.792
1505313376;11.869;4.861;6.621;6.111;8.966
1505313381;11.933;4.869;6.632;6.112;8.808
1505313386;12.231;4.921;6.627;6.095;8.778
1505313391;11.935;4.864;6.635;6.134;8.747
1505313396;11.904;4.865;6.626;6.110;8.788
1505313401;11.934;4.901;6.629;6.098;8.970
1505313406;11.935;4.867;6.616;6.119;8.754
1505313411;12.231;4.910;6.643;6.114;8.791
1505313416;11.866;4.867;6.644;6.108;8.965
1505313421;11.934;4.866;6.648;6.113;8.793
1505313426;12.195;4.916;6.618;6.093;8.743
1505313431;11.933;4.861;6.633;6.110;8.810
1505313436;11.932;4.866;6.651;6.114;8.812
1505313441;11.935;4.898;6.626;6.100;8.966
1505313446;11.934;4.866;6.643;6.116;8.755
1505313451;12.232;4.908;6.624;6.111;8.812
1505313456;11.831;4.911;6.628;6.095;8.962
1505313461;11.882;4.860;6.641;6.137;8.783
1505313466;12.223;4.914;6.611;6.138;8.774
1505313471;11.877;4.848;6.623;6.103;8.964
1505313477;11.933;4.864;6.624;6.110;8.792
1505313482;11.985;4.918;6.626;6.097;8.914
1505313487;11.933;4.866;6.625;6.117;8.771
1505313492;11.948;4.865;6.621;6.111;8.788
1505313497;12.195;4.912;6.624;6.102;8.789
1505313502;11.900;4.848;6.648;6.097;8.967
1505313507;11.926;4.865;6.638;6.111;8.772
1505313512;11.932;4.866;6.644;6.112;8.801
1505313517;11.923;4.866;6.623;6.111;8.956
1505313522;11.933;4.866;6.646;6.112;8.792
1505313527;12.195;4.866;6.646;6.113;8.796
1505313532;11.866;4.860;6.632;6.116;8.792
1505313537;11.923;4.865;6.631;6.113;8.798
1505313542;12.232;4.920;6.628;6.112;8.792
1505313547;11.869;4.854;6.620;6.110;8.806
1505313552;11.872;4.864;6.636;6.108;8.808
1505313557;12.192;4.913;6.633;6.103;8.772
1505313562;11.909;4.849;6.642;6.114;8.786
1505313567;12.224;4.855;6.644;6.114;8.806
1505313572;11.884;4.868;6.625;6.100;8.952
1505313577;11.934;4.867;6.621;6.114;8.751
1505313582;12.231;4.921;6.626;6.112;8.808
1505313587;11.882;4.845;6.633;6.116;8.943
1505313592;11.906;4.855;6.635;6.113;8.792
1505313597;12.092;4.919;6.627;6.100;8.965
1505313602;11.935;4.867;6.641;6.116;8.804
1505313607;11.922;4.867;6.648;6.115;8.807
1505313612;11.935;4.868;6.624;6.099;8.963
1505313617;11.935;4.868;6.634;6.125;8.760
1505313622;12.224;4.904;6.642;6.114;8.781
1505313627;11.910;4.918;6.624;6.099;8.952
1505313632;11.936;4.867;6.634;6.118;8.971
1505313637;11.934;4.866;6.633;6.114;8.800
1505313642;12.232;4.921;6.624;6.099;8.763
1505313647;11.935;4.868;6.628;6.117;8.793
1505313652;11.841;4.867;6.646;6.119;8.789
1505313657;12.199;4.920;6.632;6.104;8.799
1505313662;11.935;4.858;6.625;6.117;8.807
1505313667;11.907;4.867;6.638;6.117;8.798
1505313672;11.935;4.872;6.624;6.098;8.966
1505313677;11.935;4.868;6.635;6.114;8.770
1505313682;12.195;4.903;6.635;6.115;8.796
1505313687;11.832;4.861;6.642;6.099;8.954
1505313693;11.929;4.868;6.632;6.118;8.808
1505313698;12.233;4.922;6.624;6.102;8.773
1505313703;11.935;4.858;6.642;6.114;8.790
1505313708;11.932;4.867;6.628;6.113;8.810
1505313713;11.900;4.895;6.626;6.098;8.941
1505313718;11.899;4.861;6.631;6.114;8.760
1505313723;11.926;4.866;6.646;6.114;8.790
1505313728;11.936;4.868;6.622;6.099;8.969
1505313733;11.931;4.867;6.649;6.110;8.767
1505313738;12.233;4.866;6.627;6.107;8.801
1505313743;11.922;4.856;6.633;6.114;8.944
1505313748;11.898;4.861;6.633;6.115;8.783
1505313753;12.225;4.919;6.624;6.115;8.800
1505313758;11.903;4.855;6.625;6.109;8.798
1505313763;11.883;4.866;6.634;6.108;8.805
1505313768;12.233;4.919;6.628;6.109;8.811
1505313773;11.904;4.854;6.631;6.131;8.777
1505313778;11.838;4.859;6.639;6.115;8.780
1505313783;11.928;4.886;6.624;6.095;8.952
1505313788;11.935;4.865;6.622;6.113;8.743
1505313793;12.232;4.917;6.643;6.114;8.796
1505313798;11.871;4.856;6.629;6.114;8.963
1505313803;11.934;4.866;6.637;6.110;8.787
1505313808;12.197;4.911;6.619;6.099;8.804
1505313813;11.928;4.865;6.624;6.113;8.801
1505313818;11.899;4.866;6.628;6.109;8.804
1505313823;11.930;4.867;6.627;6.096;8.954
1505313828;11.936;4.867;6.623;6.111;8.771
1505313833;12.232;4.920;6.638;6.110;8.796
1505313838;11.815;4.912;6.632;6.097;8.944
1505313843;11.927;4.865;6.634;6.114;8.761
1505313848;12.232;4.920;6.641;6.108;8.796
1505313853;11.871;4.855;6.634;6.109;8.974
1505313858;11.935;4.867;6.645;6.111;8.799
1505313863;12.232;4.920;6.627;6.095;8.867
1505313868;11.896;4.859;6.631;6.117;8.795
1505313873;11.924;4.867;6.643;6.115;8.787
1505313878;11.936;4.873;6.625;6.099;8.964
1505313883;11.936;4.868;6.638;6.113;8.775
1505313888;11.935;4.868;6.644;6.112;8.814
1505313893;12.233;4.922;6.638;6.113;8.798
1505313898;11.829;4.901;6.640;6.106;8.941
1505313903;11.927;4.866;6.642;6.116;8.765
1505313908;12.233;4.921;6.630;6.115;8.792
1505313914;11.909;4.855;6.648;6.113;8.954
1505313919;11.935;4.868;6.631;6.112;8.803
1505313924;12.233;4.921;6.625;6.095;8.788
1505313929;11.935;4.867;6.654;6.119;8.772
1505313934;11.924;4.865;6.645;6.116;8.802
1505313939;11.936;4.868;6.625;6.101;8.971
1505313944;11.935;4.868;6.623;6.118;8.770
1505313949;12.233;4.921;6.646;6.119;8.790
1505313954;11.870;4.868;6.649;6.119;8.804
1505313959;11.934;4.868;6.628;6.120;8.782
1505313964;12.124;4.919;6.631;6.103;8.864
1505313969;11.935;4.866;6.631;6.121;8.793
1505313974;12.031;4.867;6.631;6.119;8.803
1505313979;11.936;4.868;6.646;6.102;8.963
1505313984;11.935;4.866;6.637;6.114;8.789
1505313989;12.233;4.919;6.625;6.113;8.799
1505313994;11.888;4.848;6.633;6.112;8.800
1505313999;11.925;4.867;6.641;6.115;8.802
1505314004;11.936;4.902;6.626;6.102;8.954
1505314009;11.936;4.868;6.621;6.123;8.763
