1505296805;11.908;4.876;6.618;6.123;8.819
1505296810;12.207;4.928;6.622;6.119;8.830
1505296815;11.847;4.864;6.612;6.122;8.971
1505296820;11.875;4.874;6.629;6.131;8.809
1505296825;11.957;4.929;6.619;6.107;9.007
1505296830;11.909;4.877;6.628;6.125;8.840
1505296835;11.872;4.878;6.636;6.120;8.857
1505296840;12.207;4.931;6.624;6.108;8.847
1505296845;11.909;4.865;6.616;6.102;9.012
1505296850;11.872;4.871;6.628;6.135;8.807
1505296855;12.199;4.929;6.612;6.119;8.829
1505296860;11.860;4.866;6.629;6.117;8.994
1505296865;11.908;4.879;6.639;6.122;8.836
1505296870;12.207;4.913;6.640;6.119;8.830
1505296875;11.890;4.931;6.616;6.101;9.016
1505296880;11.873;4.871;6.618;6.128;8.812
1505296885;11.942;4.875;6.635;6.119;8.835
1505296890;11.909;4.877;6.636;6.103;9.011
1505296895;11.908;4.878;6.615;6.120;8.826
1505296900;12.207;4.931;6.620;6.124;8.835
1505296905;11.892;4.866;6.635;6.121;8.829
1505296910;11.863;4.871;6.625;6.121;8.807
1505296915;12.175;4.929;6.628;6.120;8.829
1505296920;11.843;4.925;6.619;6.106;9.009
1505296925;11.909;4.878;6.622;6.123;8.828
1505296930;12.208;4.930;6.623;6.122;8.833
1505296935;11.855;4.863;6.628;6.100;9.015
1505296940;11.903;4.866;6.628;6.123;8.816
1505296945;12.174;4.921;6.619;6.108;8.826
1505296950;11.909;4.864;6.639;6.117;8.830
1505296955;11.907;4.876;6.616;6.120;8.854
1505296960;11.911;4.929;6.625;6.106;9.016
1505296965;11.910;4.875;6.639;6.125;8.806
1505296970;12.207;4.873;6.626;6.134;8.813
1505296975;11.875;4.868;6.620;6.111;9.008
1505296981;11.904;4.876;6.628;6.121;8.829
1505296986;12.207;4.928;6.621;6.125;8.830
1505296991;11.910;4.863;6.632;6.120;8.837
1505296996;11.905;4.874;6.618;6.119;8.830
1505297001;11.910;4.880;6.624;6.107;9.002
1505297006;11.876;4.868;6.625;6.122;8.818
1505297011;12.200;4.928;6.628;6.119;8.838
1505297016;11.843;4.875;6.630;6.116;8.926
1505297021;11.909;4.872;6.637;6.118;8.847
1505297026;12.207;4.927;6.618;6.103;8.802
1505297031;11.909;4.872;6.642;6.118;8.832
1505297036;12.155;4.863;6.627;6.116;8.843
1505297041;12.200;4.926;6.625;6.102;8.833
1505297046;11.909;4.863;6.616;6.114;8.835
1505297051;12.208;4.862;6.617;6.121;8.827
1505297056;11.887;4.873;6.615;6.101;8.998
1505297061;11.909;4.874;6.632;6.121;8.788
1505297066;12.140;4.919;6.624;6.124;8.825
1505297071;11.834;4.926;6.621;6.105;9.008
1505297076;11.909;4.875;6.627;6.122;8.995
1505297081;11.910;4.873;6.618;6.118;8.857
1505297086;12.208;4.892;6.634;6.116;8.846
1505297091;12.024;4.927;6.624;6.101;9.008
1505297096;11.910;4.874;6.638;6.134;8.816
1505297101;12.200;4.927;6.621;6.117;8.833
1505297106;11.844;4.869;6.618;6.107;9.014
1505297111;11.909;4.875;6.634;6.119;8.852
1505297116;12.208;4.928;6.621;6.101;8.850
1505297121;11.909;4.874;6.621;6.118;8.831
1505297126;11.906;4.874;6.613;6.117;8.800
1505297131;12.003;4.921;6.628;6.101;9.002
1505297136;11.902;4.874;6.619;6.120;8.848
1505297141;12.208;4.925;6.630;6.119;8.839
1505297146;11.844;4.876;6.640;6.107;9.013
1505297151;11.909;4.876;6.630;6.115;8.845
1505297156;12.208;4.929;6.616;6.121;8.850
1505297161;11.808;4.857;6.628;6.104;9.003
1505297166;11.902;4.876;6.640;6.120;8.814
1505297171;12.208;4.929;6.620;6.119;8.831
1505297176;11.910;4.864;6.627;6.115;8.999
1505297181;11.909;4.875;6.640;6.114;8.852
1505297186;11.995;4.928;6.625;6.100;9.017
1505297191;11.874;4.868;6.615;6.125;8.822
1505297196;11.872;4.874;6.639;6.118;8.852
1505297201;11.911;4.875;6.627;6.102;9.013
1505297206;11.911;4.874;6.638;6.116;8.810
1505297212;12.208;4.925;6.635;6.113;8.855
1505297217;11.844;4.872;6.617;6.113;8.832
1505297222;11.855;4.865;6.628;6.118;8.823
1505297227;12.201;4.924;6.618;6.098;8.832
1505297232;11.854;4.867;6.628;6.114;8.990
1505297237;11.882;4.869;6.619;6.122;8.826
1505297242;12.137;4.871;6.620;6.115;8.853
1505297247;11.910;4.874;6.639;6.104;9.010
1505297252;11.910;4.874;6.636;6.115;8.831
1505297257;12.208;4.925;6.618;6.111;8.844
1505297262;11.852;4.854;6.633;6.121;8.825
1505297267;11.868;4.865;6.627;6.120;8.818
1505297272;12.046;4.924;6.620;6.100;8.980
1505297277;11.911;4.872;6.616;6.118;8.831
1505297282;12.209;4.862;6.635;6.113;8.832
1505297287;11.897;4.874;6.620;6.108;9.017
1505297292;11.902;4.873;6.637;6.115;8.822
1505297297;12.147;4.919;6.629;6.101;8.814
1505297302;11.903;4.862;6.639;6.115;8.849
1505297307;11.851;4.872;6.617;6.115;8.835
1505297312;12.209;4.925;6.617;6.106;8.847
1505297317;11.911;4.860;6.620;6.096;9.013
1505297322;11.911;4.871;6.633;6.111;8.806
1505297327;11.871;4.865;6.631;6.117;8.830
1505297332;12.202;4.925;6.621;6.115;8.828
1505297337;11.896;4.861;6.620;6.114;8.825
1505297342;11.901;4.872;6.641;6.113;8.835
1505297347;11.910;4.919;6.619;6.096;9.005
1505297352;11.910;4.872;6.629;6.112;8.830
1505297357;12.173;4.911;6.637;6.115;8.822
1505297362;11.837;4.870;6.626;6.100;9.003
1505297367;11.910;4.872;6.641;6.113;8.827
1505297372;12.209;4.926;6.616;6.107;8.851
1505297377;11.911;4.860;6.629;6.112;8.841
1505297382;11.908;4.871;6.620;6.112;8.829
1505297387;11.896;4.914;6.634;6.106;8.997
1505297392;11.903;4.870;6.620;6.119;8.831
1505297397;12.208;4.870;6.623;6.118;8.852
1505297402;12.209;4.924;6.621;6.101;8.842
1505297407;11.910;4.863;6.643;6.119;8.848
1505297412;12.209;4.893;6.625;6.119;8.832
1505297417;11.844;4.922;6.625;6.126;8.993
1505297422;11.903;4.867;6.627;6.119;8.826
1505297428;12.208;4.923;6.609;6.124;8.828
1505297433;11.911;4.858;6.621;6.103;9.009
1505297438;11.911;4.869;6.632;6.121;8.812
1505297443;12.209;4.924;6.623;6.110;8.813
1505297448;11.911;4.869;6.642;6.112;9.004
1505297453;11.874;4.863;6.612;6.119;8.828
1505297458;12.209;4.923;6.608;6.104;8.796
1505297463;11.911;4.870;6.624;6.112;9.019
1505297468;11.910;4.871;6.629;6.121;8.847
1505297473;11.913;4.922;6.626;6.103;9.013
1505297478;11.911;4.868;6.635;6.121;8.962
1505297483;11.875;4.862;6.628;6.125;8.830
1505297488;12.202;4.920;6.620;6.121;8.829
1505297493;11.911;4.857;6.627;6.120;8.831
1505297498;11.885;4.869;6.622;6.119;8.841
1505297503;11.912;4.922;6.623;6.103;9.008
1505297508;11.911;4.870;6.617;6.123;8.830
1505297513;12.203;4.846;6.623;6.122;8.823
1505297518;11.880;4.866;6.632;6.101;9.002
1505297523;11.911;4.868;6.629;6.114;8.810
1505297528;12.209;4.921;6.621;6.105;8.798
1505297533;11.912;4.863;6.614;6.121;8.842
1505297538;11.909;4.869;6.642;6.119;8.836
1505297543;11.912;4.869;6.621;6.121;8.977
1505297548;11.903;4.867;6.617;6.119;8.784
1505297553;12.210;4.917;6.632;6.120;8.829
1505297558;11.848;4.921;6.618;6.102;9.005
1505297563;11.913;4.870;6.615;6.123;8.993
1505297568;11.911;4.870;6.637;6.116;8.839
1505297573;12.209;4.899;6.627;6.121;8.829
1505297578;11.816;4.864;6.633;6.123;9.008
1505297583;11.911;4.869;6.615;6.118;8.838
1505297588;12.209;4.922;6.617;6.101;8.827
1505297593;11.911;4.867;6.631;6.117;8.858
1505297598;11.849;4.870;6.629;6.121;8.845
1505297603;11.911;4.871;6.626;6.108;9.008
1505297608;11.876;4.865;6.629;6.121;8.796
1505297613;12.202;4.923;6.637;6.121;8.831
1505297618;11.847;4.863;6.636;6.118;8.841
1505297623;11.910;4.870;6.632;6.117;8.831
1505297628;12.052;4.922;6.626;6.099;8.973
1505297633;11.911;4.873;6.638;6.119;8.855
1505297638;12.168;4.860;6.627;6.121;8.820
1505297643;11.904;4.871;6.638;6.105;9.010
1505297648;11.911;4.872;6.641;6.120;8.850
1505297653;12.210;4.926;6.621;6.117;8.844
1505297658;11.912;4.860;6.635;6.116;8.852
1505297663;11.908;4.872;6.620;6.116;8.850
1505297668;11.885;4.860;6.620;6.104;8.976
1505297673;11.904;4.871;6.624;6.117;8.802
1505297679;12.209;4.900;6.615;6.118;8.856
1505297684;11.844;4.872;6.642;6.119;9.006
1505297689;11.910;4.873;6.638;6.120;8.854
1505297694;12.209;4.925;6.616;6.100;8.901
1505297699;11.913;4.871;6.622;6.144;8.828
1505297704;11.885;4.871;6.638;6.118;8.845
1505297709;11.912;4.873;6.636;6.102;9.007
1505297714;11.912;4.873;6.616;6.115;8.814
1505297719;12.209;4.926;6.620;6.115;8.825
1505297724;11.890;4.861;6.635;6.117;8.851
1505297729;11.911;4.874;6.623;6.117;8.823
1505297734;12.173;4.919;6.622;6.103;8.788
1505297739;11.904;4.861;6.632;6.114;8.852
1505297744;12.068;4.870;6.615;6.116;8.854
1505297749;11.911;4.873;6.616;6.098;9.009
1505297754;11.912;4.874;6.615;6.116;8.813
1505297759;12.210;4.927;6.628;6.118;8.827
1505297764;11.873;4.855;6.612;6.115;8.818
1505297769;11.903;4.872;6.621;6.112;8.846
1505297774;11.914;4.913;6.613;6.096;9.012
1505297779;11.912;4.874;6.615;6.120;8.819
1505297784;12.210;4.869;6.620;6.112;8.855
1505297789;11.911;4.875;6.638;6.112;9.014
1505297794;11.858;4.868;6.631;6.116;8.817
1505297799;12.203;4.927;6.620;6.104;8.833
1505297804;11.912;4.864;6.625;6.112;8.852
1505297809;11.944;4.875;6.613;6.112;8.827
1505297814;11.912;4.876;6.617;6.100;8.997
1505297819;11.912;4.876;6.623;6.114;8.805
1505297824;12.209;4.923;6.634;6.119;8.814
1505297829;11.905;4.862;6.621;6.116;8.980
1505297834;11.884;4.870;6.654;6.140;8.760
1505297839;11.880;4.872;6.616;6.116;8.844
1505297844;12.211;4.929;6.623;6.110;8.852
1505297849;11.872;4.864;6.638;6.113;8.969
1505297854;11.911;4.876;6.621;6.113;8.835
1505297859;12.211;4.930;6.620;6.099;8.797
1505297864;11.874;4.869;6.635;6.118;8.821
1505297869;11.874;4.868;6.627;6.110;8.839
1505297874;11.906;4.875;6.623;6.094;8.998
1505297879;11.913;4.876;6.628;6.109;8.790
1505297884;12.210;4.929;6.620;6.114;8.826
1505297889;11.849;4.864;6.612;6.116;8.820
1505297894;11.854;4.869;6.633;6.111;8.819
1505297899;11.873;4.921;6.610;6.097;8.990
1505297904;11.905;4.873;6.634;6.116;8.808
1505297909;12.211;4.866;6.616;6.114;8.842
1505297914;11.907;4.876;6.631;6.105;9.015
1505297919;11.913;4.876;6.639;6.109;8.852
1505297924;12.211;4.871;6.637;6.113;8.817
1505297930;12.174;4.921;6.620;6.100;8.939
1505297935;11.906;4.875;6.615;6.107;8.997
1505297940;11.912;4.876;6.618;6.111;8.842
1505297945;11.913;4.928;6.620;6.092;9.006
1505297950;11.911;4.876;6.638;6.115;8.841
1505297955;11.885;4.876;6.641;6.112;8.819
1505297960;11.867;4.868;6.631;6.097;8.990
1505297965;11.904;4.874;6.615;6.110;8.811
1505297970;12.211;4.929;6.617;6.111;8.817
1505297975;11.861;4.864;6.618;6.111;8.843
1505297980;11.910;4.875;6.628;6.113;8.832
1505297985;11.914;4.928;6.619;6.096;8.995
1505297990;11.872;4.864;6.624;6.118;8.818
1505297995;12.204;4.896;6.629;6.110;8.839
1505298000;11.846;4.876;6.622;6.107;9.010
1505298005;11.912;4.877;6.618;6.113;8.844
1505298010;12.211;4.931;6.616;6.107;8.840
1505298015;11.909;4.865;6.643;6.112;8.820
1505298020;11.874;4.869;6.640;6.118;8.810
1505298025;11.906;4.893;6.621;6.095;9.006
1505298030;11.913;4.876;6.621;6.112;8.805
1505298035;12.210;4.910;6.624;6.112;8.851
1505298040;11.846;4.877;6.627;6.096;9.005
1505298045;11.912;4.877;6.630;6.110;8.846
1505298050;12.170;4.922;6.619;6.112;8.780
1505298055;11.906;4.868;6.627;6.098;8.997
1505298060;11.913;4.878;6.634;6.112;8.832
1505298065;12.211;4.931;6.615;6.098;8.805
1505298070;11.913;4.871;6.617;6.114;8.825
1505298075;11.911;4.877;6.633;6.113;8.843
1505298080;11.914;4.892;6.620;6.130;8.970
1505298085;11.905;4.877;6.633;6.122;8.777
1505298090;12.211;4.903;6.616;6.119;8.832
1505298095;12.077;4.932;6.624;6.104;8.991
1505298100;11.914;4.878;6.640;6.118;9.013
1505298105;11.913;4.878;6.612;6.116;8.838
1505298110;12.211;4.875;6.643;6.121;8.803
1505298115;12.102;4.930;6.622;6.100;8.983
1505298120;11.914;4.878;6.632;6.118;8.843
1505298125;11.903;4.878;6.623;6.115;8.840
1505298130;12.211;4.931;6.620;6.115;8.820
1505298136;11.914;4.865;6.622;6.100;8.981
1505298141;11.913;4.877;6.616;6.115;8.806
1505298146;11.878;4.871;6.627;6.114;8.813
1505298151;12.196;4.930;6.619;6.112;8.832
1505298156;11.864;4.864;6.613;6.112;8.849
1505298161;11.850;4.877;6.638;6.115;8.824
1505298166;11.925;4.930;6.624;6.102;8.983
1505298171;11.914;4.878;6.636;6.119;8.825
1505298176;12.178;4.890;6.631;6.118;8.806
1505298181;11.838;4.876;6.614;6.097;9.003
1505298186;11.914;4.877;6.639;6.111;8.835
1505298191;12.168;4.876;6.621;6.115;8.842
1505298196;12.211;4.930;6.619;6.101;8.816
1505298201;11.914;4.868;6.621;6.097;8.993
1505298206;11.875;4.869;6.635;6.113;8.808
1505298211;11.895;4.876;6.628;6.111;8.840
1505298216;11.914;4.876;6.623;6.105;9.002
1505298221;11.913;4.877;6.617;6.110;8.834
1505298226;12.211;4.876;6.616;6.112;8.818
1505298231;11.913;4.877;6.631;6.112;8.987
1505298236;11.900;4.868;6.634;6.123;8.809
1505298241;12.204;4.926;6.616;6.113;8.834
1505298246;11.874;4.862;6.641;6.112;8.842
1505298251;11.906;4.875;6.631;6.110;8.825
1505298256;11.914;4.929;6.620;6.095;8.998
1505298261;11.914;4.875;6.634;6.114;8.831
1505298266;12.212;4.865;6.641;6.113;8.770
1505298271;12.186;4.926;6.620;6.095;8.882
1505298276;11.913;4.876;6.615;6.112;8.822
1505298281;12.212;4.880;6.621;6.112;8.836
1505298286;11.846;4.928;6.619;6.100;8.996
1505298291;11.914;4.877;6.636;6.119;8.813
1505298296;12.212;4.930;6.615;6.115;8.839
1505298301;11.813;4.878;6.611;6.099;8.974
1505298306;11.906;4.876;6.633;6.116;8.784
1505298311;12.212;4.930;6.618;6.107;8.800
1505298316;11.914;4.872;6.629;6.102;9.007
1505298321;11.914;4.878;6.643;6.117;8.826
1505298326;12.035;4.931;6.617;6.102;8.987
1505298331;11.874;4.871;6.635;6.119;8.936
1505298336;11.905;4.877;6.641;6.114;8.824
1505298341;11.915;4.913;6.626;6.097;8.996
1505298347;11.913;4.878;6.632;6.115;8.788
1505298352;11.913;4.878;6.625;6.115;8.834
1505298357;11.915;4.877;6.621;6.099;8.988
1505298362;11.913;4.868;6.635;6.119;8.815
1505298367;12.205;4.929;6.628;6.112;8.834
1505298372;11.847;4.877;6.638;6.112;8.832
1505298377;11.912;4.879;6.633;6.114;8.823
1505298382;12.212;4.931;6.624;6.094;8.847
1505298387;11.914;4.874;6.639;6.112;8.811
1505298392;12.212;4.870;6.627;6.118;8.801
1505298397;11.879;4.876;6.619;6.101;8.996
1505298402;11.913;4.878;6.644;6.115;8.793
1505298407;12.212;4.930;6.617;6.115;8.828
1505298412;11.894;4.866;6.614;6.115;8.840
1505298417;11.912;4.879;6.616;6.117;8.824
1505298422;11.915;4.926;6.617;6.100;8.980
1505298427;11.879;4.872;6.630;6.118;8.773
1505298432;12.157;4.867;6.629;6.123;8.798
1505298437;11.884;4.871;6.631;6.109;8.964
1505298442;11.908;4.877;6.619;6.112;8.800
1505298447;11.911;4.879;6.622;6.114;8.827
1505298452;12.212;4.930;6.622;6.114;8.822
1505298457;11.852;4.865;6.619;6.098;8.980
1505298462;11.914;4.878;6.642;6.118;8.781
1505298467;11.877;4.872;6.635;6.127;8.798
1505298472;12.205;4.930;6.616;6.112;8.838
1505298477;11.849;4.898;6.619;6.101;8.983
1505298482;11.913;4.878;6.624;6.119;8.798
1505298487;12.213;4.931;6.617;6.118;8.817
1505298492;11.880;4.866;6.618;6.119;9.000
1505298497;11.878;4.872;6.633;6.125;8.791
1505298502;12.014;4.930;6.622;6.101;8.975
1505298507;11.915;4.877;6.627;6.118;8.831
1505298512;11.889;4.877;6.642;6.114;8.821
1505298517;11.915;4.878;6.637;6.099;8.978
1505298522;11.914;4.879;6.627;6.119;8.818
1505298527;12.163;4.924;6.626;6.118;8.793
1505298532;11.816;4.871;6.624;6.115;8.835
1505298537;11.913;4.879;6.618;6.117;8.812
1505298542;11.921;4.932;6.621;6.102;9.005
1505298547;11.915;4.880;6.646;6.121;8.844
1505298552;11.913;4.879;6.629;6.117;8.816
1505298557;12.208;4.924;6.633;6.117;8.815
1505298563;11.816;4.861;6.620;6.102;8.975
1505298568;11.915;4.878;6.619;6.116;8.783
1505298573;11.913;4.877;6.618;6.115;8.826
1505298578;11.912;4.930;6.623;6.100;8.999
1505298583;11.915;4.878;6.642;6.117;8.800
1505298588;12.212;4.867;6.619;6.120;8.795
1505298593;12.000;4.924;6.626;6.107;8.975
1505298598;11.908;4.878;6.641;6.124;9.003
1505298603;11.913;4.879;6.628;6.122;8.814
1505298608;11.915;4.897;6.625;6.104;8.982
1505298613;11.915;4.879;6.616;6.116;8.790
1505298618;12.212;4.879;6.625;6.120;8.821
1505298623;11.850;4.873;6.629;6.128;8.961
1505298628;11.906;4.878;6.622;6.117;8.816
1505298633;12.212;4.932;6.622;6.124;8.812
1505298638;11.914;4.869;6.636;6.122;8.820
1505298643;11.859;4.880;6.621;6.121;8.816
1505298648;11.914;4.894;6.623;6.101;8.974
1505298653;11.914;4.875;6.628;6.129;8.764
1505298658;12.206;4.932;6.638;6.119;8.812
1505298663;11.849;4.873;6.633;6.124;8.910
1505298668;11.914;4.881;6.638;6.121;8.816
1505298673;11.916;4.933;6.617;6.100;8.992
1505298678;11.915;4.880;6.629;6.124;8.824
1505298683;11.883;4.880;6.641;6.126;8.783
1505298688;11.903;4.878;6.615;6.104;8.988
1505298693;11.913;4.880;6.627;6.119;8.822
1505298698;12.214;4.933;6.620;6.122;8.842
1505298703;11.877;4.869;6.624;6.122;8.817
1505298708;11.911;4.881;6.636;6.122;8.836
1505298713;11.916;4.921;6.624;6.106;8.995
1505298718;11.877;4.873;6.618;6.121;8.783
1505298723;12.201;4.895;6.641;6.118;8.813
1505298728;11.847;4.935;6.624;6.107;8.994
1505298733;11.916;4.881;6.630;6.123;8.997
1505298738;11.914;4.881;6.640;6.117;8.838
1505298743;12.214;4.894;6.630;6.139;8.798
1505298748;11.980;4.925;6.618;6.101;8.979
1505298753;11.907;4.879;6.625;6.123;8.832
1505298758;12.213;4.930;6.635;6.118;8.821
1505298763;11.850;4.872;6.617;6.110;8.984
1505298768;11.914;4.877;6.618;6.117;8.826
1505298773;12.213;4.930;6.617;6.103;8.880
1505298778;11.878;4.869;6.629;6.118;8.969
1505298783;11.907;4.874;6.635;6.118;8.817
1505298788;11.916;4.927;6.620;6.103;8.976
1505298794;11.915;4.873;6.616;6.122;8.775
1505298799;11.913;4.870;6.634;6.119;8.832
1505298804;11.916;4.869;6.617;6.104;9.000
1505298809;11.861;4.864;6.630;6.121;8.804
1505298814;11.905;4.870;6.624;6.122;8.820
1505298819;11.916;4.871;6.642;6.113;8.979
1505298824;11.915;4.869;6.618;6.120;8.818
1505298829;12.213;4.872;6.628;6.118;8.815
1505298834;11.915;4.872;6.618;6.114;8.827
1505298839;11.912;4.872;6.631;6.142;8.808
1505298844;12.205;4.924;6.623;6.118;8.828
1505298849;11.852;4.863;6.615;6.115;8.832
1505298854;11.853;4.873;6.629;6.118;8.823
1505298859;11.915;4.913;6.620;6.097;8.976
1505298864;11.915;4.873;6.622;6.123;8.784
1505298869;12.213;4.926;6.615;6.117;8.819
1505298874;11.815;4.855;6.629;6.115;8.994
1505298879;11.907;4.873;6.627;6.119;8.830
1505298884;12.197;4.923;6.620;6.101;8.962
1505298889;11.915;4.871;6.615;6.120;8.823
1505298894;11.867;4.872;6.616;6.119;8.815
1505298899;11.916;4.871;6.631;6.101;8.981
1505298904;11.875;4.863;6.630;6.117;8.805
1505298909;12.205;4.924;6.623;6.119;8.814
1505298914;11.850;4.860;6.629;6.120;8.831
1505298919;11.914;4.873;6.622;6.120;8.822
1505298924;11.917;4.925;6.624;6.105;8.981
1505298929;11.915;4.871;6.632;6.122;8.823
1505298934;12.153;4.855;6.627;6.123;8.807
1505298939;11.864;4.872;6.634;6.105;8.985
1505298944;11.914;4.874;6.627;6.122;8.835
1505298949;12.214;4.926;6.611;6.104;8.792
1505298954;11.916;4.871;6.619;6.122;8.815
1505298959;11.872;4.874;6.616;6.119;8.821
1505298964;11.917;4.874;6.627;6.141;8.967
1505298969;11.908;4.873;6.619;6.121;8.789
1505298974;12.212;4.927;6.631;6.118;8.816
1505298979;11.852;4.861;6.635;6.116;8.822
1505298984;11.914;4.874;6.624;6.122;8.829
1505298989;11.916;4.927;6.620;6.104;8.980
1505298994;11.916;4.873;6.627;6.121;8.789
1505298999;12.180;4.877;6.622;6.123;8.819
1505299004;11.847;4.873;6.615;6.122;8.993
1505299009;11.915;4.873;6.641;6.118;8.841
1505299014;12.213;4.926;6.615;6.100;8.816
1505299019;11.916;4.865;6.626;6.120;8.827
1505299024;11.913;4.874;6.615;6.120;8.836
1505299029;11.884;4.920;6.632;6.107;8.984
1505299034;11.882;4.861;6.629;6.144;8.789
1505299039;11.841;4.867;6.619;6.127;8.796
1505299044;12.206;4.926;6.622;6.121;8.834
1505299049;11.916;4.862;6.616;6.104;8.984
1505299054;11.915;4.872;6.641;6.115;8.787
1505299059;12.213;4.926;6.621;6.106;8.792
1505299064;11.915;4.874;6.613;6.124;8.823
1505299069;11.873;4.864;6.632;6.118;8.818
1505299074;11.909;4.871;6.620;6.105;8.973
1505299079;11.915;4.873;6.638;6.120;8.780
1505299084;12.214;4.926;6.633;6.122;8.844
1505299090;11.850;4.872;6.622;6.120;8.830
1505299095;11.914;4.872;6.623;6.120;8.821
1505299100;12.054;4.919;6.639;6.112;8.970
1505299105;11.909;4.872;6.624;6.125;8.972
1505299110;11.915;4.873;6.632;6.119;8.815
1505299115;12.214;4.873;6.641;6.118;8.817
1505299120;11.893;4.874;6.619;6.106;8.991
1505299125;11.915;4.874;6.619;6.117;8.789
1505299130;12.174;4.920;6.623;6.136;8.814
1505299135;11.908;4.862;6.621;6.120;8.840
1505299140;11.914;4.874;6.641;6.117;8.818
1505299145;11.917;4.909;6.620;6.104;8.988
1505299150;11.915;4.875;6.618;6.124;8.783
1505299155;12.214;4.880;6.624;6.118;8.838
1505299160;11.846;4.867;6.634;6.125;8.969
1505299165;11.886;4.875;6.617;6.121;8.824
1505299170;12.212;4.930;6.617;6.107;8.830
1505299175;11.836;4.857;6.628;6.122;8.817
1505299180;11.906;4.874;6.617;6.117;8.812
1505299185;11.935;4.929;6.622;6.101;8.980
1505299190;11.916;4.876;6.620;6.123;8.789
1505299195;11.877;4.875;6.630;6.119;8.839
1505299200;12.213;4.930;6.619;6.118;8.845
1505299205;11.916;4.865;6.628;6.118;8.832
1505299210;12.213;4.867;6.636;6.118;8.825
1505299215;12.214;4.930;6.620;6.102;8.946
1505299220;11.917;4.878;6.641;6.121;8.994
1505299225;11.883;4.871;6.633;6.118;8.837
1505299230;12.207;4.875;6.641;6.114;8.820
1505299235;12.214;4.928;6.623;6.099;8.981
1505299240;11.916;4.876;6.645;6.117;8.831
1505299245;11.853;4.876;6.630;6.113;8.835
1505299250;11.916;4.877;6.619;6.100;8.978
1505299255;11.881;4.870;6.627;6.118;8.778
1505299260;12.207;4.929;6.644;6.117;8.827
1505299265;11.851;4.872;6.614;6.120;8.926
1505299270;11.914;4.878;6.617;6.122;8.819
1505299275;12.214;4.932;6.632;6.122;8.824
1505299281;11.849;4.931;6.618;6.103;8.995
1505299286;11.858;4.870;6.630;6.125;8.836
1505299291;11.908;4.876;6.630;6.124;8.820
1505299296;12.214;4.926;6.627;6.121;8.820
1505299301;11.849;4.877;6.619;6.104;8.982
1505299306;11.917;4.877;6.620;6.120;8.786
1505299311;11.913;4.878;6.640;6.122;8.821
1505299316;12.212;4.921;6.628;6.124;8.811
1505299321;11.880;4.864;6.619;6.104;8.989
1505299326;11.917;4.878;6.634;6.121;8.797
1505299331;11.913;4.877;6.617;6.119;8.836
1505299336;11.917;4.879;6.618;6.104;8.988
1505299341;11.916;4.878;6.613;6.120;8.842
1505299346;12.214;4.931;6.628;6.136;8.794
1505299351;11.843;4.875;6.622;6.121;8.821
1505299356;11.914;4.880;6.614;6.122;8.829
1505299361;12.066;4.932;6.623;6.107;8.981
1505299366;11.916;4.878;6.624;6.122;8.815
1505299371;12.214;4.868;6.633;6.121;8.827
1505299376;11.857;4.878;6.628;6.108;8.970
1505299381;11.879;4.874;6.639;6.123;8.843
1505299386;12.214;4.931;6.625;6.103;8.798
1505299391;11.916;4.871;6.633;6.118;8.820
1505299396;11.914;4.878;6.636;6.117;8.819
1505299401;11.916;4.931;6.624;6.104;8.998
1505299406;11.915;4.877;6.627;6.122;8.786
1505299411;12.178;4.866;6.628;6.121;8.827
1505299416;11.907;4.877;6.637;6.101;8.985
1505299421;11.916;4.877;6.630;6.121;8.802
1505299426;12.215;4.931;6.617;6.119;8.840
1505299431;11.852;4.868;6.616;6.121;8.983
1505299436;11.915;4.878;6.616;6.121;8.827
1505299441;12.177;4.925;6.628;6.108;8.815
1505299446;11.909;4.875;6.621;6.121;8.818
1505299451;11.913;4.878;6.639;6.117;8.823
1505299456;12.215;4.932;6.625;6.120;8.819
1505299461;11.884;4.867;6.617;6.104;8.982
1505299467;11.916;4.878;6.640;6.117;8.791
1505299472;11.885;4.871;6.624;6.122;8.802
1505299477;12.207;4.931;6.622;6.118;8.829
1505299482;11.852;4.866;6.623;6.104;8.995
1505299487;11.916;4.878;6.617;6.124;8.790
1505299492;12.215;4.932;6.621;6.123;8.819
1505299497;11.916;4.868;6.627;6.106;8.995
1505299502;11.917;4.874;6.637;6.124;8.762
1505299507;12.207;4.931;6.621;6.109;8.788
1505299512;11.916;4.873;6.641;6.119;8.953
1505299517;11.916;4.879;6.621;6.119;8.845
1505299522;11.918;4.932;6.618;6.103;8.999
1505299527;11.916;4.879;6.616;6.122;8.816
1505299532;11.888;4.879;6.633;6.123;8.803
1505299537;11.887;4.878;6.636;6.104;9.002
1505299542;11.916;4.880;6.642;6.121;8.807
1505299547;12.215;4.934;6.634;6.122;8.818
1505299552;11.851;4.880;6.632;6.122;8.982
1505299557;11.915;4.881;6.628;6.122;8.813
1505299562;12.215;4.932;6.618;6.107;8.801
1505299567;11.855;4.865;6.629;6.106;8.976
1505299572;11.909;4.879;6.615;6.121;8.824
1505299577;12.215;4.933;6.620;6.123;8.838
1505299582;11.917;4.868;6.629;6.120;8.832
1505299587;11.914;4.879;6.636;6.120;8.816
1505299592;11.918;4.933;6.620;6.104;8.986
1505299597;11.857;4.873;6.633;6.122;8.888
1505299602;11.908;4.878;6.633;6.122;8.830
1505299607;11.918;4.933;6.625;6.109;8.994
1505299612;11.916;4.880;6.633;6.129;8.787
