1505282404;11.790;4.858;6.627;6.172;8.778
1505282409;12.085;4.908;6.615;6.175;8.790
1505282414;11.744;4.913;6.606;6.140;8.994
1505282419;11.834;4.857;6.629;6.156;8.960
1505282424;11.809;4.863;6.617;6.202;8.823
1505282429;12.093;4.911;6.625;6.151;8.743
1505282434;11.782;4.854;6.610;6.152;8.984
1505282439;11.790;4.857;6.627;6.156;8.807
1505282444;12.110;4.893;6.616;6.153;8.831
1505282450;11.873;4.904;6.637;6.188;8.911
1505282455;11.811;4.861;6.630;6.145;8.990
1505282460;11.786;4.851;6.633;6.177;8.784
1505282465;12.092;4.910;6.620;6.162;8.813
1505282470;11.726;4.907;6.623;6.154;8.953
1505282475;11.788;4.855;6.623;6.162;8.761
1505282480;12.091;4.846;6.611;6.186;8.775
1505282485;12.079;4.904;6.622;6.152;8.880
1505282490;11.811;4.859;6.630;6.149;8.982
1505282495;11.820;4.851;6.625;6.162;8.824
1505282500;11.835;4.868;6.617;6.157;8.782
1505282505;11.809;4.862;6.631;6.158;8.811
1505282510;11.836;4.867;6.603;6.150;8.802
1505282515;11.829;4.856;6.611;6.141;8.992
1505282520;11.837;4.868;6.605;6.153;8.804
1505282525;11.841;4.871;6.610;6.156;8.836
1505282530;11.845;4.871;6.598;6.140;8.995
1505282535;11.818;4.865;6.602;6.159;8.990
1505282540;11.835;4.870;6.615;6.156;8.826
1505282545;12.144;4.876;6.619;6.169;8.802
1505282550;11.801;4.869;6.603;6.151;8.877
1505282555;11.841;4.870;6.619;6.151;8.825
1505282560;12.144;4.897;6.607;6.150;8.829
1505282565;11.759;4.866;6.623;6.152;8.819
1505282570;11.834;4.870;6.603;6.150;8.823
1505282575;12.114;4.904;6.609;6.151;8.821
1505282580;11.751;4.867;6.599;6.154;8.829
1505282585;11.834;4.872;6.609;6.152;8.834
1505282590;12.144;4.925;6.607;6.146;8.829
1505282595;11.749;4.867;6.627;6.147;8.806
1505282600;11.834;4.871;6.603;6.146;8.825
1505282605;12.144;4.925;6.598;6.127;8.822
1505282610;11.815;4.860;6.611;6.148;8.807
1505282615;11.794;4.870;6.612;6.140;8.836
1505282620;11.845;4.925;6.596;6.125;9.002
1505282625;11.843;4.870;6.622;6.153;8.776
1505282630;12.136;4.863;6.604;6.143;8.826
1505282635;11.842;4.871;6.611;6.129;8.995
1505282640;11.833;4.867;6.606;6.145;8.779
1505282645;12.137;4.924;6.610;6.142;8.827
1505282650;11.781;4.859;6.610;6.144;8.994
1505282655;11.842;4.872;6.610;6.146;8.790
1505282660;12.118;4.923;6.601;6.127;8.822
1505282665;11.844;4.865;6.620;6.144;8.836
1505282670;11.826;4.869;6.623;6.152;8.796
1505282676;11.838;4.923;6.597;6.129;8.984
1505282681;11.844;4.872;6.612;6.148;8.830
1505282686;11.789;4.871;6.609;6.145;8.830
1505282691;11.819;4.867;6.609;6.130;8.995
1505282696;11.837;4.871;6.616;6.146;8.800
1505282701;12.144;4.899;6.616;6.149;8.818
1505282706;11.753;4.870;6.622;6.143;8.989
1505282711;11.843;4.874;6.611;6.145;8.826
1505282716;12.144;4.927;6.618;6.146;8.832
1505282721;11.808;4.856;6.607;6.131;8.995
1505282726;11.836;4.872;6.608;6.141;8.794
1505282731;12.144;4.926;6.597;6.130;8.803
1505282736;11.818;4.864;6.626;6.145;8.950
1505282741;11.836;4.873;6.616;6.145;8.839
1505282746;11.845;4.927;6.612;6.131;9.001
1505282751;11.809;4.867;6.622;6.150;8.815
1505282756;11.834;4.873;6.614;6.142;8.828
1505282761;11.844;4.874;6.617;6.127;9.002
1505282766;11.814;4.869;6.617;6.144;8.831
1505282771;12.137;4.885;6.618;6.143;8.836
1505282776;11.808;4.873;6.615;6.142;8.959
1505282781;11.843;4.873;6.630;6.150;8.799
1505282786;12.137;4.925;6.613;6.135;8.835
1505282791;11.844;4.862;6.607;6.143;8.829
1505282796;11.841;4.874;6.623;6.168;8.762
1505282801;12.115;4.922;6.600;6.146;8.816
1505282806;11.796;4.861;6.597;6.126;8.997
1505282811;11.844;4.874;6.617;6.144;8.806
1505282816;11.843;4.872;6.607;6.141;8.834
1505282821;11.845;4.877;6.602;6.128;9.012
1505282826;11.844;4.874;6.615;6.147;8.783
1505282831;12.042;4.866;6.625;6.148;8.801
1505282836;11.837;4.873;6.613;6.128;8.998
1505282841;11.843;4.873;6.609;6.143;8.834
1505282846;12.145;4.927;6.615;6.145;8.836
1505282851;11.780;4.872;6.614;6.146;8.975
1505282856;11.843;4.874;6.616;6.147;8.836
1505282861;12.123;4.916;6.611;6.147;8.806
1505282866;11.837;4.862;6.617;6.150;8.824
1505282871;11.842;4.875;6.608;6.147;8.827
1505282876;11.846;4.928;6.606;6.128;9.000
1505282881;11.845;4.875;6.605;6.142;8.819
1505282886;12.034;4.874;6.611;6.140;8.834
1505282892;11.844;4.873;6.617;6.131;8.988
1505282897;11.837;4.872;6.604;6.143;8.790
1505282902;12.144;4.927;6.624;6.143;8.834
1505282907;11.779;4.873;6.613;6.143;8.997
1505282912;11.843;4.873;6.617;6.143;8.833
1505282917;12.144;4.927;6.602;6.126;8.816
1505282922;11.845;4.866;6.617;6.149;8.793
1505282927;11.812;4.873;6.615;6.148;8.824
1505282932;11.845;4.927;6.598;6.133;8.996
1505282937;11.845;4.875;6.608;6.151;8.824
1505282942;12.144;4.864;6.615;6.150;8.832
1505282947;11.817;4.875;6.612;6.135;9.000
1505282952;11.845;4.874;6.613;6.149;8.819
1505282957;12.112;4.920;6.613;6.149;8.825
1505282962;11.774;4.866;6.608;6.149;8.936
1505282967;11.844;4.873;6.616;6.145;8.839
1505282972;12.143;4.915;6.617;6.149;8.797
1505282977;11.811;4.868;6.607;6.152;8.816
1505282982;11.780;4.872;6.615;6.146;8.836
1505282987;11.809;4.866;6.610;6.134;8.979
1505282992;11.837;4.871;6.615;6.147;8.792
1505282997;12.145;4.925;6.618;6.146;8.833
1505283002;11.779;4.872;6.608;6.146;8.958
1505283007;11.844;4.874;6.612;6.145;8.833
1505283012;12.145;4.926;6.610;6.126;8.806
1505283017;11.808;4.859;6.601;6.143;8.813
1505283022;11.827;4.871;6.618;6.145;8.834
1505283027;11.846;4.878;6.606;6.125;8.997
1505283032;11.844;4.873;6.611;6.144;8.808
1505283037;12.145;4.926;6.615;6.145;8.832
1505283042;11.779;4.873;6.611;6.146;8.993
1505283047;11.844;4.873;6.602;6.160;8.796
1505283052;12.137;4.924;6.619;6.132;8.790
1505283057;11.844;4.874;6.613;6.148;8.837
1505283062;11.832;4.874;6.608;6.145;8.839
1505283067;12.145;4.927;6.602;6.141;8.833
1505283072;11.837;4.862;6.597;6.126;9.000
1505283077;11.845;4.875;6.617;6.140;8.792
1505283082;11.809;4.868;6.612;6.138;8.829
1505283087;12.145;4.926;6.605;6.141;8.823
1505283092;11.781;4.862;6.612;6.138;8.836
1505283097;11.841;4.873;6.615;6.142;8.830
1505283102;12.145;4.927;6.613;6.141;8.836
1505283107;11.781;4.862;6.615;6.142;8.839
1505283112;11.752;4.868;6.618;6.147;8.829
1505283117;11.902;4.926;6.600;6.130;8.989
1505283122;11.844;4.874;6.612;6.149;8.830
1505283127;11.842;4.873;6.610;6.141;8.830
1505283132;12.145;4.925;6.598;6.145;8.830
1505283138;11.781;4.862;6.603;6.128;9.005
1505283143;11.808;4.866;6.614;6.144;8.774
1505283148;11.835;4.870;6.617;6.144;8.834
1505283153;11.846;4.872;6.607;6.126;8.998
1505283158;11.844;4.873;6.613;6.143;8.827
1505283163;12.145;4.869;6.607;6.142;8.827
1505283168;11.844;4.873;6.614;6.144;9.005
1505283173;11.803;4.866;6.603;6.145;8.815
1505283178;12.123;4.872;6.609;6.144;8.824
1505283183;11.844;4.874;6.611;6.128;8.995
1505283188;11.844;4.871;6.608;6.142;8.837
1505283193;12.145;4.872;6.608;6.147;8.833
1505283198;12.145;4.925;6.613;6.127;8.835
1505283203;11.845;4.868;6.621;6.138;8.992
1505283208;11.836;4.871;6.608;6.149;8.827
1505283213;12.146;4.925;6.603;6.131;8.931
1505283218;11.845;4.872;6.611;6.149;8.838
1505283223;11.841;4.872;6.608;6.147;8.840
1505283228;11.846;4.873;6.615;6.132;9.002
1505283233;11.844;4.873;6.609;6.148;8.739
1505283238;12.112;4.899;6.619;6.147;8.824
1505283243;11.893;4.925;6.612;6.131;8.913
1505283248;11.845;4.872;6.613;6.151;8.834
1505283253;12.145;4.879;6.616;6.150;8.836
1505283258;11.778;4.926;6.598;6.135;9.003
1505283263;11.845;4.873;6.614;6.152;8.837
1505283268;12.111;4.890;6.612;6.150;8.834
1505283273;11.774;4.924;6.617;6.133;9.002
1505283278;11.844;4.872;6.613;6.152;8.830
1505283283;12.145;4.912;6.605;6.148;8.827
1505283288;11.780;4.925;6.597;6.131;8.995
1505283293;11.845;4.873;6.607;6.147;8.828
1505283298;12.109;4.909;6.614;6.148;8.828
1505283303;11.772;4.923;6.615;6.132;8.999
1505283308;11.845;4.872;6.610;6.149;8.828
1505283313;12.145;4.924;6.611;6.145;8.827
1505283318;11.780;4.870;6.614;6.129;8.984
1505283323;11.844;4.872;6.609;6.145;8.804
1505283328;12.132;4.912;6.614;6.155;8.802
1505283333;11.835;4.859;6.621;6.147;8.891
1505283338;11.844;4.871;6.615;6.144;8.836
1505283343;11.850;4.926;6.596;6.129;8.995
1505283348;11.808;4.865;6.618;6.146;8.821
1505283353;11.775;4.870;6.620;6.144;8.827
1505283358;11.846;4.871;6.611;6.139;8.994
1505283364;11.837;4.870;6.622;6.145;8.804
1505283369;12.145;4.925;6.603;6.147;8.834
1505283374;11.812;4.859;6.611;6.147;8.847
1505283379;11.843;4.871;6.615;6.147;8.791
1505283384;12.059;4.922;6.601;6.128;8.830
1505283389;11.845;4.870;6.616;6.149;8.837
1505283394;11.766;4.863;6.612;6.145;8.830
1505283399;11.837;4.858;6.675;6.162;8.965
1505283404;11.821;4.869;6.615;6.147;8.800
1505283409;12.145;4.867;6.618;6.146;8.833
1505283414;11.807;4.871;6.616;6.139;8.996
1505283419;11.845;4.872;6.614;6.143;8.835
1505283424;11.838;4.870;6.617;6.146;8.830
1505283429;11.845;4.870;6.611;6.131;9.004
1505283434;11.808;4.864;6.603;6.146;8.823
1505283439;12.145;4.922;6.624;6.145;8.827
1505283444;11.780;4.866;6.613;6.144;8.829
1505283449;11.844;4.868;6.617;6.143;8.835
1505283454;12.145;4.921;6.614;6.121;8.826
1505283459;11.845;4.857;6.615;6.144;8.832
1505283464;11.792;4.862;6.624;6.150;8.826
1505283469;12.138;4.920;6.597;6.148;8.826
1505283474;11.781;4.849;6.611;6.134;8.984
1505283479;11.838;4.867;6.608;6.148;8.785
1505283484;11.843;4.868;6.617;6.145;8.831
1505283489;11.846;4.867;6.613;6.128;9.001
1505283494;11.796;4.860;6.624;6.148;8.774
1505283499;11.836;4.866;6.606;6.143;8.828
1505283504;11.846;4.868;6.602;6.126;9.000
1505283509;11.845;4.867;6.613;6.144;8.801
1505283514;12.145;4.865;6.614;6.144;8.837
1505283519;11.840;4.867;6.611;6.132;8.997
1505283524;11.830;4.865;6.618;6.144;8.832
1505283529;12.129;4.918;6.602;6.143;8.834
1505283534;11.774;4.862;6.609;6.143;8.863
1505283539;11.844;4.868;6.614;6.141;8.839
1505283544;12.145;4.921;6.617;6.127;8.795
1505283549;11.845;4.867;6.608;6.143;8.832
1505283554;11.842;4.869;6.609;6.144;8.836
1505283559;11.813;4.906;6.612;6.132;8.991
1505283564;11.830;4.868;6.611;6.150;8.796
1505283569;12.145;4.864;6.613;6.144;8.831
1505283574;11.844;4.868;6.611;6.128;9.007
1505283579;11.844;4.868;6.610;6.143;8.833
1505283584;12.146;4.922;6.615;6.145;8.834
1505283589;11.748;4.856;6.609;6.149;8.995
1505283594;11.837;4.867;6.612;6.146;8.827
1505283599;12.145;4.922;6.602;6.141;8.829
1505283604;11.845;4.855;6.607;6.143;8.836
1505283609;11.844;4.867;6.610;6.142;8.838
1505283614;11.943;4.921;6.597;6.125;8.997
1505283620;11.806;4.862;6.631;6.151;8.825
1505283625;11.776;4.868;6.618;6.147;8.837
1505283630;11.846;4.870;6.608;6.130;8.988
1505283635;11.845;4.870;6.614;6.145;8.786
1505283640;12.146;4.923;6.612;6.143;8.832
1505283645;11.781;4.868;6.611;6.137;9.000
1505283650;11.840;4.863;6.610;6.146;8.821
1505283655;12.138;4.920;6.616;6.130;8.799
1505283660;11.846;4.863;6.611;6.146;8.827
1505283665;11.843;4.867;6.609;6.145;8.826
1505283670;11.847;4.921;6.618;6.130;9.000
1505283675;11.845;4.867;6.609;6.150;8.796
1505283680;11.915;4.867;6.618;6.165;8.808
1505283685;12.137;4.920;6.601;6.130;8.831
1505283690;11.846;4.858;6.613;6.130;9.010
1505283695;11.844;4.868;6.608;6.141;8.833
1505283700;12.146;4.921;6.613;6.130;8.798
1505283705;11.846;4.860;6.612;6.141;8.900
1505283710;11.844;4.869;6.610;6.141;8.826
1505283715;12.112;4.916;6.616;6.133;8.825
1505283720;11.846;4.859;6.602;6.123;8.997
1505283725;11.844;4.870;6.611;6.133;8.816
1505283730;12.146;4.923;6.610;6.141;8.832
1505283735;11.846;4.859;6.611;6.135;9.009
1505283740;11.844;4.869;6.610;6.135;8.838
1505283745;12.109;4.915;6.611;6.123;8.903
1505283750;11.837;4.868;6.614;6.135;9.004
1505283755;11.845;4.870;6.612;6.133;8.834
1505283760;12.145;4.923;6.608;6.116;8.965
1505283765;11.846;4.871;6.610;6.140;9.003
1505283770;11.844;4.872;6.611;6.133;8.830
1505283775;12.101;4.918;6.605;6.121;8.773
1505283780;11.838;4.870;6.610;6.138;8.826
1505283785;11.842;4.871;6.612;6.136;8.829
1505283790;11.847;4.872;6.614;6.123;8.993
1505283795;11.845;4.873;6.613;6.140;8.795
1505283800;12.145;4.884;6.608;6.138;8.833
1505283805;11.799;4.868;6.645;6.137;8.977
1505283810;11.837;4.870;6.610;6.136;8.825
1505283815;12.145;4.925;6.600;6.138;8.825
1505283820;11.842;4.860;6.615;6.139;8.831
1505283825;11.841;4.871;6.616;6.140;8.837
1505283830;11.846;4.923;6.616;6.125;8.997
1505283835;11.846;4.871;6.611;6.151;8.730
1505283840;12.132;4.864;6.609;6.145;8.830
1505283845;11.802;4.871;6.610;6.128;8.999
1505283850;11.845;4.872;6.612;6.147;8.833
1505283855;12.145;4.924;6.605;6.151;8.831
1505283860;11.846;4.860;6.609;6.148;8.830
1505283865;11.844;4.871;6.614;6.145;8.826
1505283870;11.811;4.917;6.610;6.131;8.987
1505283875;11.835;4.871;6.608;6.148;8.777
1505283880;12.146;4.861;6.608;6.144;8.829
1505283885;11.808;4.870;6.611;6.130;8.992
1505283891;11.845;4.870;6.613;6.143;8.826
1505283896;12.146;4.924;6.602;6.144;8.822
1505283901;11.764;4.853;6.621;6.147;8.818
1505283906;11.836;4.870;6.618;6.144;8.834
1505283911;11.891;4.924;6.617;6.128;8.974
1505283916;11.845;4.871;6.616;6.145;8.831
1505283921;11.973;4.870;6.613;6.140;8.826
1505283926;11.846;4.872;6.595;6.130;9.000
1505283931;11.817;4.862;6.599;6.147;8.777
1505283936;12.138;4.923;6.603;6.147;8.827
1505283941;11.782;4.862;6.611;6.145;8.996
1505283946;11.844;4.872;6.615;6.146;8.837
1505283951;12.146;4.924;6.617;6.124;8.825
1505283956;11.845;4.864;6.618;6.144;8.830
1505283961;11.844;4.870;6.616;6.145;8.797
1505283966;11.839;4.923;6.599;6.128;8.990
1505283971;11.845;4.872;6.615;6.147;8.805
1505283976;11.908;4.869;6.615;6.144;8.825
1505283981;11.845;4.869;6.617;6.130;8.985
1505283986;11.845;4.871;6.610;6.144;8.792
1505283991;12.145;4.924;6.616;6.147;8.761
1505283996;11.748;4.905;6.600;6.128;9.004
1505284001;11.791;4.856;6.638;6.151;8.807
1505284006;12.138;4.924;6.615;6.144;8.822
1505284011;11.781;4.870;6.619;6.128;8.995
1505284016;11.845;4.871;6.611;6.140;8.811
1505284021;12.145;4.926;6.601;6.143;8.828
1505284026;11.806;4.861;6.609;6.142;8.955
1505284031;11.844;4.873;6.618;6.165;8.799
1505284036;12.116;4.925;6.597;6.131;8.993
1505284041;11.846;4.871;6.616;6.150;8.836
1505284046;11.838;4.873;6.617;6.147;8.836
1505284051;11.846;4.897;6.618;6.131;8.995
1505284056;11.846;4.873;6.609;6.151;8.802
1505284061;12.145;4.862;6.613;6.148;8.827
1505284066;11.790;4.867;6.620;6.133;8.995
1505284071;11.837;4.873;6.615;6.145;8.826
1505284076;12.145;4.925;6.615;6.145;8.829
1505284081;11.782;4.861;6.615;6.145;8.834
1505284086;11.845;4.873;6.608;6.142;8.835
1505284091;12.145;4.926;6.599;6.127;8.826
1505284096;11.809;4.858;6.616;6.142;8.805
1505284101;11.835;4.870;6.610;6.143;8.830
1505284106;11.846;4.924;6.613;6.128;9.001
1505284111;11.846;4.872;6.612;6.145;8.825
1505284116;12.146;4.867;6.614;6.142;8.836
1505284121;11.844;4.872;6.600;6.127;8.996
1505284126;11.791;4.863;6.607;6.145;8.776
1505284131;11.836;4.870;6.603;6.139;8.826
1505284136;12.146;4.922;6.602;6.138;8.828
1505284141;11.827;4.860;6.598;6.125;8.996
1505284147;11.846;4.870;6.615;6.145;8.789
1505284152;12.145;4.923;6.602;6.147;8.816
1505284157;11.838;4.851;6.607;6.131;8.967
1505284162;11.837;4.872;6.619;6.143;8.793
1505284167;12.145;4.926;6.608;6.146;8.817
1505284172;11.846;4.861;6.610;6.128;8.992
1505284177;11.846;4.873;6.614;6.144;8.781
1505284182;12.145;4.925;6.611;6.121;8.803
1505284187;11.846;4.869;6.616;6.132;8.987
1505284192;11.838;4.870;6.616;6.139;8.817
1505284197;12.073;4.924;6.610;6.125;8.865
1505284202;11.846;4.873;6.605;6.143;8.819
1505284207;11.844;4.873;6.613;6.140;8.817
1505284212;11.846;4.872;6.608;6.123;8.995
1505284217;11.846;4.871;6.615;6.137;8.778
1505284222;12.120;4.918;6.610;6.142;8.818
1505284227;11.779;4.870;6.610;6.140;8.951
1505284232;11.845;4.871;6.613;6.138;8.837
1505284237;12.146;4.923;6.617;6.121;8.821
1505284242;11.845;4.869;6.608;6.140;8.833
1505284247;11.786;4.872;6.613;6.139;8.816
1505284252;12.119;4.918;6.609;6.133;8.821
1505284257;11.839;4.859;6.614;6.125;8.983
1505284262;11.847;4.872;6.613;6.141;8.799
1505284267;12.146;4.925;6.597;6.144;8.822
1505284272;11.846;4.860;6.607;6.140;8.883
1505284277;11.845;4.872;6.614;6.140;8.830
1505284282;11.887;4.918;6.609;6.133;8.960
1505284287;11.838;4.872;6.616;6.149;8.821
1505284292;11.818;4.873;6.617;6.147;8.835
1505284297;11.846;4.873;6.617;6.127;8.989
1505284302;11.843;4.872;6.608;6.143;8.786
1505284307;12.146;4.926;6.610;6.147;8.817
1505284312;11.770;4.860;6.602;6.153;8.962
1505284317;11.837;4.872;6.603;6.148;8.814
1505284322;12.145;4.926;6.612;6.129;8.821
1505284327;11.845;4.870;6.616;6.144;8.814
1505284332;11.827;4.872;6.606;6.149;8.817
1505284337;11.847;4.881;6.594;6.131;8.990
1505284342;11.846;4.871;6.602;6.172;8.755
1505284347;12.138;4.922;6.607;6.141;8.825
1505284352;11.780;4.872;6.608;6.128;8.989
1505284357;11.845;4.872;6.614;6.143;8.810
1505284362;12.146;4.924;6.605;6.143;8.814
1505284367;11.819;4.860;6.609;6.141;8.826
1505284372;11.844;4.872;6.608;6.140;8.812
1505284377;12.114;4.921;6.603;6.141;8.820
1505284382;11.780;4.873;6.611;6.126;8.981
1505284387;11.845;4.874;6.610;6.144;8.795
1505284392;12.145;4.926;6.613;6.147;8.810
1505284397;11.846;4.862;6.626;6.141;8.878
1505284402;11.844;4.873;6.613;6.140;8.820
1505284407;11.812;4.919;6.608;6.126;8.986
1505284412;11.838;4.871;6.613;6.144;8.801
1505284418;11.878;4.873;6.611;6.142;8.829
1505284423;12.145;4.926;6.616;6.128;8.807
1505284428;11.847;4.863;6.615;6.132;8.987
1505284433;11.846;4.874;6.614;6.141;8.833
1505284438;11.798;4.866;6.610;6.144;8.795
1505284443;12.138;4.924;6.616;6.142;8.810
1505284448;11.844;4.861;6.608;6.140;8.826
1505284453;11.900;4.871;6.610;6.140;8.829
1505284458;11.846;4.912;6.599;6.128;8.978
1505284463;11.846;4.874;6.609;6.146;8.767
1505284468;12.104;4.919;6.618;6.141;8.788
1505284473;11.775;4.866;6.611;6.135;8.978
1505284478;11.846;4.874;6.611;6.138;8.808
1505284483;12.146;4.873;6.613;6.139;8.813
1505284488;12.146;4.927;6.614;6.127;8.819
1505284493;11.847;4.873;6.612;6.125;8.974
1505284498;11.846;4.873;6.617;6.140;8.786
1505284503;11.880;4.872;6.605;6.139;8.806
1505284508;11.846;4.875;6.613;6.124;8.982
1505284513;11.846;4.873;6.609;6.136;8.833
1505284518;11.978;4.874;6.607;6.141;8.803
1505284523;12.147;4.926;6.617;6.120;8.809
1505284528;11.847;4.861;6.618;6.129;8.952
1505284533;11.813;4.870;6.606;6.139;8.824
1505284538;11.988;4.924;6.604;6.124;8.977
1505284543;11.846;4.870;6.629;6.148;8.985
1505284548;11.845;4.869;6.612;6.146;8.816
1505284553;11.847;4.921;6.618;6.130;8.992
1505284558;11.846;4.869;6.611;6.145;8.788
1505284563;11.809;4.861;6.598;6.142;8.828
1505284568;11.840;4.870;6.613;6.125;8.986
1505284573;11.847;4.871;6.612;6.140;8.798
1505284578;12.146;4.910;6.621;6.144;8.805
1505284583;11.780;4.870;6.612;6.141;8.992
1505284588;11.845;4.870;6.612;6.138;8.831
1505284593;12.114;4.917;6.612;6.136;8.786
1505284598;11.839;4.858;6.610;6.144;8.829
1505284604;11.762;4.866;6.612;6.144;8.804
1505284609;12.139;4.923;6.617;6.136;8.818
1505284614;11.847;4.861;6.616;6.126;8.989
1505284619;11.847;4.870;6.613;6.146;8.803
1505284624;11.843;4.871;6.614;6.145;8.823
1505284629;11.847;4.869;6.615;6.129;8.978
1505284634;11.809;4.862;6.624;6.148;8.803
1505284639;11.862;4.870;6.608;6.147;8.803
1505284644;11.847;4.872;6.614;6.138;8.992
1505284649;11.846;4.872;6.610;6.149;8.809
1505284654;12.048;4.871;6.612;6.146;8.821
1505284659;11.846;4.871;6.609;6.149;8.986
1505284664;11.833;4.859;6.603;6.153;8.801
1505284669;12.139;4.870;6.603;6.143;8.807
1505284674;11.845;4.872;6.612;6.144;8.987
1505284679;11.846;4.874;6.611;6.147;8.831
1505284684;12.146;4.926;6.616;6.145;8.808
1505284689;11.784;4.863;6.607;6.145;8.818
1505284694;11.845;4.874;6.628;6.168;8.790
1505284699;12.139;4.925;6.604;6.129;8.774
1505284704;11.847;4.863;6.618;6.142;8.827
1505284709;11.819;4.872;6.613;6.143;8.802
1505284714;11.884;4.925;6.598;6.126;8.958
1505284719;11.847;4.873;6.616;6.144;8.824
1505284724;12.146;4.862;6.606;6.145;8.813
1505284729;11.799;4.869;6.617;6.129;8.981
1505284734;11.846;4.872;6.612;6.144;8.789
1505284739;12.146;4.925;6.613;6.143;8.800
1505284744;11.782;4.866;6.613;6.142;8.977
1505284749;11.846;4.873;6.611;6.147;8.803
1505284754;12.146;4.926;6.610;6.127;8.770
1505284759;11.815;4.867;6.605;6.136;8.972
1505284764;11.839;4.870;6.615;6.145;8.823
1505284769;12.147;4.872;6.607;6.144;8.805
1505284774;12.146;4.925;6.599;6.131;8.806
1505284779;11.847;4.869;6.614;6.132;8.983
1505284784;11.846;4.873;6.616;6.146;8.799
1505284789;12.099;4.919;6.607;6.132;8.917
1505284794;11.839;4.870;6.617;6.146;8.991
1505284799;11.846;4.871;6.615;6.141;8.818
1505284804;11.847;4.925;6.598;6.131;8.968
1505284809;11.847;4.873;6.615;6.147;8.765
1505284814;11.846;4.873;6.612;6.146;8.824
1505284819;11.799;4.918;6.607;6.135;8.974
1505284825;11.839;4.872;6.618;6.143;8.840
1505284830;11.846;4.873;6.611;6.140;8.806
1505284835;12.146;4.907;6.617;6.140;8.820
1505284840;11.781;4.872;6.608;6.140;8.808
1505284845;11.844;4.872;6.610;6.141;8.814
1505284850;12.146;4.924;6.616;6.127;8.794
1505284855;11.839;4.865;6.607;6.141;8.804
1505284860;12.112;4.868;6.611;6.141;8.831
1505284865;11.846;4.873;6.605;6.123;8.991
1505284870;11.847;4.873;6.612;6.137;8.779
1505284875;12.147;4.909;6.612;6.135;8.831
1505284880;11.882;4.925;6.608;6.123;8.963
1505284885;11.814;4.872;6.609;6.143;8.970
1505284890;11.846;4.874;6.611;6.138;8.826
1505284895;12.146;4.884;6.614;6.137;8.810
1505284900;12.011;4.926;6.602;6.125;8.853
1505284905;11.847;4.873;6.614;6.142;8.798
1505284910;12.146;4.924;6.615;6.136;8.827
1505284915;11.745;4.908;6.607;6.123;8.960
1505284920;11.839;4.871;6.611;6.141;8.778
1505284925;12.146;4.903;6.608;6.138;8.821
1505284930;11.932;4.923;6.603;6.124;8.967
1505284935;11.847;4.873;6.615;6.145;8.819
1505284940;12.147;4.863;6.609;6.142;8.801
1505284945;11.775;4.868;6.606;6.132;8.953
1505284950;11.839;4.871;6.619;6.145;8.772
1505284955;12.147;4.926;6.616;6.145;8.825
1505284960;11.782;4.867;6.612;6.135;8.969
1505284965;11.847;4.873;6.609;6.144;8.825
1505284970;12.147;4.872;6.608;6.139;8.797
1505284975;12.100;4.918;6.610;6.132;8.875
1505284980;11.839;4.872;6.616;6.130;8.964
1505284985;11.846;4.873;6.611;6.140;8.791
1505284990;12.103;4.926;6.609;6.127;8.785
1505284995;11.847;4.872;6.614;6.144;8.977
1505285000;11.846;4.872;6.614;6.140;8.803
1505285005;12.108;4.923;6.635;6.128;8.836
1505285010;11.839;4.870;6.617;6.143;8.980
1505285015;11.847;4.872;6.608;6.137;8.830
1505285021;12.146;4.924;6.607;6.120;8.831
1505285026;11.847;4.873;6.610;6.138;8.819
1505285031;11.845;4.874;6.611;6.138;8.798
1505285036;11.847;4.926;6.601;6.124;8.952
1505285041;11.813;4.872;6.617;6.143;8.758
1505285046;12.009;4.872;6.613;6.138;8.825
1505285051;11.846;4.873;6.616;6.125;8.978
1505285056;11.847;4.873;6.607;6.140;8.817
1505285061;12.147;4.926;6.615;6.140;8.827
1505285066;11.783;4.867;6.610;6.138;8.921
1505285071;11.811;4.867;6.612;6.140;8.816
1505285076;12.140;4.925;6.616;6.122;8.782
1505285081;11.847;4.872;6.614;6.137;8.816
1505285086;11.786;4.873;6.610;6.136;8.817
1505285091;11.847;4.913;6.599;6.121;8.961
1505285096;11.847;4.873;6.608;6.141;8.766
1505285101;12.107;4.894;6.602;6.142;8.793
1505285106;11.773;4.873;6.616;6.127;8.980
1505285111;11.846;4.874;6.612;6.141;8.821
1505285116;12.147;4.927;6.596;6.140;8.800
1505285121;11.781;4.927;6.615;6.128;8.987
1505285126;11.847;4.876;6.607;6.142;8.772
1505285131;11.826;4.864;6.619;6.147;8.790
1505285136;11.840;4.926;6.599;6.125;8.971
1505285141;11.847;4.874;6.616;6.142;8.753
1505285146;12.058;4.874;6.611;6.139;8.826
1505285151;11.847;4.875;6.612;6.128;8.966
1505285156;11.846;4.876;6.613;6.144;8.816
1505285161;12.147;4.929;6.607;6.157;8.781
1505285166;11.777;4.863;6.606;6.143;8.799
1505285171;11.845;4.876;6.609;6.141;8.808
1505285176;11.875;4.929;6.598;6.124;8.983
1505285181;11.847;4.876;6.616;6.143;8.815
1505285186;12.147;4.873;6.612;6.137;8.803
1505285191;11.847;4.875;6.616;6.123;8.965
1505285196;11.812;4.873;6.611;6.141;8.818
1505285201;11.836;4.877;6.648;6.167;8.766
1505285206;11.820;4.924;6.608;6.124;8.979
1505285211;11.846;4.876;6.611;6.142;8.799
