1505318403;12.199;4.934;6.613;6.129;8.827
1505318408;11.865;4.880;6.606;6.124;8.834
1505318413;11.876;4.886;6.614;6.123;8.835
1505318418;12.235;4.940;6.617;6.115;8.833
1505318423;11.937;4.875;6.628;6.124;8.857
1505318428;12.199;4.906;6.613;6.125;8.825
1505318433;11.846;4.929;6.625;6.113;8.991
1505318438;11.930;4.885;6.625;6.131;8.825
1505318443;12.235;4.940;6.620;6.129;8.837
1505318448;11.938;4.875;6.610;6.110;9.014
1505318453;11.937;4.887;6.618;6.126;8.803
1505318458;12.206;4.930;6.612;6.116;8.775
1505318463;11.930;4.884;6.637;6.132;8.990
1505318468;11.930;4.885;6.594;6.125;8.850
1505318473;12.232;4.888;6.631;6.128;8.851
1505318478;12.235;4.940;6.621;6.111;8.843
1505318483;11.937;4.880;6.620;6.127;8.856
1505318488;12.235;4.874;6.648;6.135;8.817
1505318493;11.894;4.937;6.619;6.110;8.988
1505318498;11.905;4.885;6.640;6.130;8.847
1505318503;12.234;4.897;6.625;6.125;8.854
1505318508;11.871;4.886;6.628;6.111;9.012
1505318513;11.937;4.886;6.615;6.128;8.854
1505318518;12.235;4.940;6.614;6.123;8.807
1505318523;11.901;4.872;6.628;6.113;9.000
1505318528;11.905;4.879;6.622;6.129;8.818
1505318533;12.229;4.939;6.620;6.111;8.866
1505318538;11.938;4.887;6.615;6.126;9.004
1505318543;11.937;4.887;6.624;6.130;8.836
1505318548;12.020;4.940;6.621;6.115;8.996
1505318553;11.904;4.880;6.621;6.133;8.845
1505318558;11.905;4.881;6.627;6.128;8.824
1505318563;11.931;4.939;6.621;6.108;9.012
1505318568;11.938;4.887;6.641;6.126;8.821
1505318573;11.898;4.887;6.610;6.122;8.841
1505318578;11.938;4.887;6.642;6.109;9.019
1505318583;11.901;4.881;6.635;6.131;8.821
1505318588;12.199;4.933;6.633;6.130;8.826
1505318593;11.866;4.874;6.614;6.126;8.831
1505318598;11.936;4.886;6.620;6.127;8.854
1505318603;11.938;4.940;6.620;6.111;9.016
1505318608;11.938;4.888;6.615;6.130;8.838
1505318613;12.203;4.868;6.621;6.129;8.826
1505318618;11.872;4.876;6.645;6.116;8.990
1505318623;11.930;4.885;6.622;6.126;8.824
1505318628;11.930;4.888;6.613;6.128;8.854
1505318633;11.938;4.888;6.628;6.109;9.013
1505318638;11.937;4.888;6.640;6.125;8.845
1505318644;12.235;4.937;6.625;6.131;8.816
1505318649;11.866;4.873;6.642;6.129;8.823
1505318654;11.928;4.886;6.619;6.125;8.852
1505318659;11.939;4.941;6.617;6.109;8.957
1505318664;11.937;4.888;6.616;6.127;8.858
1505318669;12.159;4.888;6.639;6.125;8.857
1505318674;11.938;4.888;6.610;6.113;8.977
1505318679;11.904;4.887;6.640;6.133;8.834
1505318684;12.173;4.933;6.612;6.133;8.824
1505318689;11.930;4.874;6.633;6.125;8.844
1505318694;11.934;4.888;6.621;6.125;8.863
1505318699;11.939;4.926;6.619;6.111;9.014
1505318704;11.938;4.889;6.624;6.129;8.813
1505318709;12.198;4.911;6.627;6.125;8.826
1505318714;11.863;4.882;6.616;6.120;8.989
1505318719;11.930;4.888;6.623;6.123;8.852
1505318724;12.234;4.942;6.620;6.117;8.826
1505318729;11.938;4.876;6.620;6.124;8.843
1505318734;11.908;4.888;6.603;6.122;8.852
1505318739;11.902;4.883;6.623;6.111;8.987
1505318744;11.930;4.887;6.625;6.123;8.785
1505318749;12.197;4.941;6.622;6.124;8.847
1505318754;11.872;4.878;6.633;6.125;8.922
1505318759;11.936;4.889;6.640;6.128;8.854
1505318764;12.037;4.942;6.620;6.109;8.998
1505318769;11.899;4.881;6.620;6.131;8.821
1505318774;12.115;4.888;6.635;6.127;8.831
1505318779;11.895;4.882;6.639;6.113;8.988
1505318784;11.930;4.888;6.620;6.125;8.819
1505318789;12.235;4.943;6.620;6.125;8.833
1505318794;11.912;4.878;6.618;6.129;8.836
1505318799;11.936;4.891;6.626;6.139;8.824
1505318804;11.931;4.943;6.619;6.111;9.001
1505318809;11.931;4.883;6.632;6.135;8.773
1505318814;12.227;4.913;6.641;6.127;8.838
1505318819;11.870;4.890;6.641;6.125;9.000
1505318824;11.936;4.890;6.614;6.127;8.843
1505318829;12.235;4.944;6.622;6.109;8.812
1505318834;11.905;4.884;6.638;6.126;8.851
1505318839;11.904;4.890;6.616;6.130;8.809
1505318844;11.922;4.942;6.619;6.109;9.017
1505318849;11.937;4.891;6.635;6.130;8.844
1505318854;12.234;4.944;6.629;6.128;8.855
1505318859;11.872;4.937;6.620;6.113;9.003
1505318864;11.901;4.886;6.629;6.137;8.823
1505318869;12.227;4.943;6.617;6.127;8.838
1505318874;11.905;4.872;6.639;6.114;8.994
1505318879;11.879;4.877;6.625;6.130;8.782
1505318884;11.928;4.889;6.627;6.130;8.839
1505318889;11.938;4.891;6.614;6.112;9.018
1505318894;11.937;4.890;6.626;6.129;8.831
1505318899;11.934;4.888;6.634;6.131;8.857
1505318904;11.926;4.881;6.649;6.117;8.982
1505318909;11.929;4.887;6.629;6.127;8.819
1505318914;12.142;4.885;6.641;6.128;8.825
1505318919;12.234;4.944;6.615;6.112;8.826
1505318925;11.938;4.880;6.634;6.113;9.012
1505318930;11.937;4.892;6.642;6.130;8.831
1505318935;11.933;4.890;6.642;6.136;8.819
1505318940;11.928;4.890;6.629;6.113;9.000
1505318945;11.901;4.884;6.629;6.129;8.850
1505318950;12.066;4.891;6.632;6.124;8.857
1505318955;11.938;4.890;6.616;6.124;8.980
1505318960;11.936;4.890;6.612;6.124;8.836
1505318965;12.235;4.943;6.620;6.125;8.849
1505318970;11.847;4.872;6.621;6.130;8.832
1505318975;11.894;4.884;6.632;6.131;8.812
1505318980;11.930;4.942;6.609;6.112;9.018
1505318985;11.938;4.889;6.630;6.132;8.823
1505318990;12.234;4.884;6.633;6.131;8.839
1505318995;11.876;4.891;6.629;6.117;9.018
1505319000;11.905;4.884;6.608;6.134;8.825
1505319005;11.896;4.881;6.629;6.131;8.823
1505319010;11.931;4.878;6.627;6.115;9.008
1505319015;11.937;4.882;6.636;6.131;8.819
1505319020;12.234;4.938;6.643;6.133;8.859
1505319025;11.871;4.884;6.611;6.130;8.886
1505319030;11.896;4.877;6.626;6.139;8.810
1505319035;12.227;4.934;6.631;6.127;8.827
1505319040;11.930;4.872;6.625;6.133;8.825
1505319045;11.859;4.878;6.630;6.130;8.833
1505319050;11.938;4.913;6.621;6.116;9.003
1505319055;11.938;4.881;6.627;6.134;8.804
1505319060;12.223;4.930;6.636;6.136;8.824
1505319065;11.864;4.881;6.627;6.124;8.989
1505319070;11.904;4.877;6.630;6.130;8.856
1505319075;12.227;4.935;6.616;6.114;8.834
1505319080;11.937;4.876;6.618;6.131;8.854
1505319085;11.935;4.883;6.641;6.130;8.832
1505319090;11.937;4.885;6.619;6.125;8.976
1505319095;11.929;4.887;6.630;6.128;8.816
1505319100;12.195;4.917;6.629;6.131;8.819
1505319105;11.862;4.887;6.619;6.127;8.861
1505319110;11.936;4.887;6.641;6.129;8.853
1505319115;12.226;4.932;6.622;6.110;8.821
1505319120;11.937;4.879;6.632;6.128;8.851
1505319125;12.199;4.863;6.629;6.126;8.848
1505319130;11.879;4.873;6.631;6.110;8.990
1505319135;11.930;4.880;6.630;6.130;8.800
1505319140;12.234;4.936;6.617;6.132;8.818
1505319145;11.938;4.871;6.625;6.126;8.825
1505319150;11.935;4.883;6.632;6.125;8.846
1505319155;12.197;4.929;6.625;6.114;8.927
1505319161;11.927;4.875;6.635;6.125;8.988
1505319166;11.928;4.880;6.631;6.121;8.829
1505319171;12.234;4.885;6.642;6.126;8.833
1505319176;11.936;4.887;6.617;6.109;8.992
1505319181;11.937;4.888;6.625;6.125;8.790
1505319186;12.195;4.934;6.607;6.129;8.814
1505319191;11.930;4.874;6.634;6.127;8.980
1505319196;11.899;4.884;6.620;6.131;8.826
1505319201;11.937;4.943;6.620;6.114;9.001
1505319206;11.938;4.890;6.611;6.132;8.815
1505319211;12.235;4.884;6.624;6.124;8.844
1505319216;11.932;4.883;6.627;6.120;8.983
1505319221;11.929;4.889;6.624;6.127;8.828
1505319226;12.198;4.937;6.596;6.123;8.850
1505319231;11.917;4.873;6.638;6.127;8.840
1505319236;11.889;4.889;6.620;6.128;8.853
1505319241;12.234;4.943;6.621;6.131;8.829
1505319246;11.891;4.880;6.630;6.140;8.810
1505319251;11.927;4.889;6.612;6.132;8.824
1505319256;12.208;4.939;6.627;6.126;8.833
1505319261;11.864;4.917;6.619;6.114;8.998
1505319266;11.936;4.890;6.608;6.131;8.807
1505319271;12.235;4.943;6.618;6.129;8.840
1505319276;11.870;4.887;6.615;6.126;8.995
1505319281;11.902;4.883;6.632;6.127;8.814
1505319286;12.198;4.933;6.621;6.114;8.859
1505319291;11.930;4.889;6.618;6.130;8.834
1505319296;11.901;4.889;6.639;6.124;8.836
1505319301;11.938;4.889;6.617;6.109;8.997
1505319306;11.937;4.889;6.633;6.124;8.796
1505319311;12.198;4.937;6.619;6.127;8.842
1505319316;11.863;4.888;6.637;6.146;8.978
1505319321;11.929;4.887;6.620;6.123;8.837
1505319326;12.234;4.942;6.620;6.107;8.797
1505319331;11.938;4.885;6.639;6.127;8.834
1505319336;11.874;4.888;6.636;6.125;8.850
1505319341;11.902;4.882;6.619;6.114;8.981
1505319346;11.930;4.889;6.636;6.126;8.793
1505319351;12.202;4.937;6.610;6.126;8.849
1505319356;11.898;4.877;6.616;6.129;8.891
1505319361;11.935;4.888;6.619;6.121;8.835
1505319366;11.938;4.927;6.618;6.108;8.989
1505319371;11.921;4.884;6.630;6.137;8.774
1505319376;12.227;4.875;6.627;6.126;8.839
1505319381;11.879;4.884;6.627;6.131;8.990
1505319386;11.928;4.887;6.639;6.126;8.829
1505319391;12.234;4.940;6.617;6.114;8.820
1505319396;11.937;4.877;6.617;6.127;8.833
1505319401;11.934;4.889;6.619;6.130;8.815
1505319406;11.902;4.935;6.621;6.113;8.981
1505319412;11.901;4.882;6.627;6.136;8.797
1505319417;12.227;4.876;6.633;6.131;8.827
1505319422;11.904;4.888;6.617;6.116;9.003
1505319427;11.936;4.888;6.640;6.130;8.826
1505319432;12.234;4.942;6.620;6.136;8.845
1505319437;11.902;4.870;6.622;6.131;8.836
1505319442;11.879;4.880;6.637;6.134;8.819
1505319447;11.930;4.938;6.620;6.110;8.992
1505319452;11.937;4.889;6.640;6.134;8.801
1505319457;12.234;4.884;6.638;6.127;8.825
1505319462;11.936;4.888;6.630;6.111;9.000
1505319467;11.897;4.881;6.633;6.128;8.809
1505319472;12.226;4.933;6.628;6.155;8.797
1505319477;11.841;4.903;6.621;6.109;8.974
1505319482;11.908;4.884;6.627;6.133;8.800
1505319487;12.227;4.939;6.626;6.123;8.842
1505319492;11.872;4.874;6.613;6.119;9.002
1505319497;11.936;4.888;6.640;6.129;8.822
1505319502;12.234;4.940;6.620;6.107;8.792
1505319507;11.900;4.879;6.632;6.126;8.841
1505319512;11.893;4.880;6.609;6.132;8.806
1505319517;11.930;4.926;6.621;6.114;8.989
1505319522;11.937;4.888;6.614;6.132;8.786
1505319527;12.233;4.877;6.626;6.130;8.842
1505319532;11.916;4.887;6.633;6.110;9.002
1505319537;11.901;4.880;6.634;6.132;8.797
1505319542;12.214;4.933;6.627;6.136;8.812
1505319547;11.929;4.874;6.620;6.130;8.838
1505319552;11.934;4.887;6.644;6.131;8.839
1505319557;11.937;4.942;6.619;6.113;9.000
1505319562;11.937;4.887;6.633;6.130;8.821
1505319567;12.191;4.870;6.626;6.129;8.814
1505319572;11.904;4.887;6.624;6.118;8.957
1505319577;11.903;4.886;6.621;6.130;8.833
1505319582;12.233;4.942;6.619;6.121;8.829
1505319587;11.936;4.876;6.646;6.128;8.827
1505319592;11.933;4.888;6.616;6.133;8.829
1505319597;11.937;4.885;6.641;6.118;8.962
1505319602;11.929;4.886;6.616;6.131;8.777
1505319607;12.198;4.937;6.642;6.131;8.833
1505319612;11.865;4.881;6.626;6.126;8.919
1505319617;11.935;4.889;6.635;6.130;8.818
1505319622;12.075;4.942;6.620;6.111;8.918
1505319627;11.936;4.887;6.639;6.130;8.794
1505319632;12.201;4.880;6.627;6.130;8.814
1505319637;11.902;4.882;6.632;6.113;8.966
1505319642;11.929;4.887;6.628;6.127;8.818
1505319647;12.234;4.942;6.623;6.134;8.824
1505319652;11.937;4.877;6.629;6.129;8.827
1505319657;11.933;4.887;6.620;6.127;8.820
1505319662;12.198;4.935;6.622;6.114;8.808
1505319667;11.924;4.878;6.625;6.136;8.821
1505319672;12.193;4.882;6.638;6.132;8.827
1505319677;11.936;4.888;6.617;6.111;8.985
1505319682;11.937;4.888;6.619;6.125;8.780
1505319687;12.233;4.941;6.611;6.129;8.821
1505319692;11.849;4.869;6.628;6.131;8.827
1505319697;11.928;4.885;6.621;6.135;8.807
1505319702;11.930;4.941;6.618;6.114;8.979
1505319708;11.936;4.888;6.623;6.131;8.794
1505319713;12.233;4.877;6.618;6.131;8.820
1505319718;11.915;4.889;6.610;6.120;8.984
1505319723;11.911;4.877;6.628;6.128;8.812
1505319728;12.227;4.941;6.620;6.116;8.738
1505319733;11.916;4.884;6.621;6.130;8.824
1505319738;11.899;4.888;6.586;6.125;8.823
1505319743;11.936;4.888;6.621;6.110;8.983
1505319748;11.936;4.888;6.615;6.129;8.799
1505319753;12.234;4.940;6.612;6.147;8.786
1505319758;11.895;4.874;6.609;6.130;8.811
1505319763;11.899;4.882;6.631;6.133;8.815
1505319768;11.938;4.941;6.617;6.109;8.982
1505319773;11.936;4.889;6.624;6.128;8.778
1505319778;12.234;4.878;6.632;6.124;8.820
1505319783;11.901;4.887;6.617;6.128;8.917
1505319788;11.902;4.883;6.618;6.129;8.812
1505319793;12.197;4.933;6.628;6.126;8.809
1505319798;11.871;4.940;6.623;6.110;8.978
1505319803;11.936;4.888;6.629;6.130;8.986
1505319808;11.936;4.890;6.628;6.126;8.821
1505319813;12.233;4.942;6.620;6.110;8.816
1505319818;11.904;4.871;6.628;6.120;8.812
1505319823;11.864;4.881;6.626;6.124;8.785
1505319828;11.929;4.887;6.621;6.105;8.982
1505319833;11.936;4.888;6.626;6.119;8.770
1505319838;12.233;4.942;6.618;6.125;8.812
1505319843;11.925;4.877;6.621;6.124;8.918
1505319848;11.895;4.883;6.627;6.128;8.788
1505319853;12.192;4.934;6.627;6.108;8.754
1505319858;11.929;4.887;6.612;6.126;8.808
1505319863;11.888;4.887;6.625;6.121;8.818
1505319868;11.937;4.889;6.621;6.110;8.982
1505319873;11.937;4.888;6.613;6.124;8.784
1505319878;12.195;4.933;6.618;6.127;8.780
1505319883;11.862;4.936;6.628;6.115;8.974
1505319888;11.929;4.888;6.632;6.130;8.919
1505319893;11.936;4.889;6.617;6.123;8.813
1505319898;12.233;4.910;6.637;6.120;8.816
1505319903;11.883;4.889;6.616;6.123;8.972
1505319908;11.935;4.885;6.631;6.134;8.785
1505319913;12.226;4.942;6.625;6.134;8.774
1505319919;11.847;4.940;6.620;6.108;8.977
1505319924;11.937;4.889;6.624;6.127;8.938
1505319929;11.936;4.889;6.641;6.124;8.812
1505319934;12.233;4.941;6.619;6.121;8.812
1505319939;11.936;4.878;6.627;6.132;8.792
1505319944;11.908;4.888;6.612;6.127;8.810
1505319949;12.199;4.936;6.619;6.125;8.803
1505319954;11.872;4.876;6.618;6.110;8.981
1505319959;11.937;4.888;6.640;6.127;8.770
1505319964;11.934;4.887;6.631;6.127;8.814
1505319969;11.938;4.889;6.629;6.111;8.980
1505319974;11.902;4.883;6.627;6.130;8.813
1505319979;11.866;4.883;6.635;6.130;8.807
1505319984;12.226;4.941;6.612;6.122;8.811
1505319989;11.937;4.879;6.623;6.109;8.978
1505319994;11.935;4.890;6.618;6.125;8.781
1505319999;12.233;4.944;6.618;6.111;8.767
1505320004;11.899;4.882;6.608;6.130;8.805
1505320009;11.894;4.883;6.633;6.127;8.803
1505320014;12.225;4.942;6.622;6.126;8.806
1505320019;11.890;4.877;6.622;6.112;8.973
1505320024;11.936;4.890;6.597;6.129;8.783
1505320029;12.233;4.943;6.622;6.109;8.772
1505320034;11.892;4.882;6.633;6.140;8.942
1505320039;11.882;4.883;6.629;6.129;8.781
1505320044;12.163;4.889;6.635;6.126;8.810
1505320049;12.234;4.943;6.622;6.108;8.809
1505320054;11.936;4.883;6.613;6.125;8.818
1505320059;12.233;4.938;6.625;6.126;8.816
1505320064;11.870;4.925;6.634;6.112;8.955
1505320069;11.927;4.882;6.642;6.135;8.752
1505320074;11.897;4.882;6.629;6.148;8.783
1505320080;12.226;4.934;6.643;6.132;8.773
1505320085;11.844;4.887;6.632;6.123;8.804
1505320090;11.924;4.890;6.640;6.127;8.813
1505320095;12.073;4.943;6.614;6.109;8.977
1505320100;11.936;4.888;6.615;6.130;8.803
1505320105;12.233;4.880;6.612;6.130;8.807
1505320110;11.850;4.881;6.615;6.109;8.970
1505320115;11.899;4.882;6.625;6.128;8.805
1505320120;12.169;4.889;6.612;6.124;8.815
1505320125;12.233;4.942;6.619;6.107;8.810
1505320130;11.937;4.878;6.642;6.111;8.971
1505320135;11.937;4.889;6.631;6.126;8.813
1505320140;11.891;4.883;6.625;6.127;8.809
1505320145;11.903;4.883;6.644;6.113;8.968
1505320150;11.928;4.887;6.611;6.124;8.816
1505320155;12.233;4.942;6.621;6.128;8.806
1505320160;11.898;4.876;6.613;6.130;8.810
1505320165;11.935;4.889;6.642;6.123;8.816
1505320170;12.038;4.934;6.621;6.109;8.962
1505320175;11.899;4.882;6.638;6.136;8.791
1505320180;12.226;4.877;6.630;6.123;8.809
1505320185;11.903;4.890;6.616;6.108;8.973
1505320190;11.936;4.890;6.633;6.130;8.802
1505320195;12.234;4.943;6.618;6.123;8.801
1505320200;11.933;4.871;6.642;6.134;8.806
1505320205;11.894;4.879;6.624;6.132;8.787
1505320210;12.226;4.942;6.618;6.128;8.805
1505320215;11.879;4.878;6.613;6.110;8.972
1505320220;11.936;4.889;6.614;6.128;8.763
1505320225;11.935;4.890;6.621;6.128;8.810
1505320230;12.233;4.943;6.620;6.125;8.777
1505320235;11.863;4.875;6.643;6.132;8.801
1505320240;11.966;4.884;6.632;6.126;8.807
1505320245;12.233;4.943;6.622;6.108;8.808
1505320250;11.936;4.882;6.641;6.128;8.811
1505320255;12.234;4.916;6.638;6.128;8.801
1505320260;11.869;4.941;6.621;6.110;8.913
1505320265;11.901;4.882;6.620;6.134;8.780
1505320270;12.199;4.877;6.591;6.130;8.806
1505320275;11.903;4.889;6.615;6.111;8.974
1505320281;11.935;4.889;6.629;6.125;8.805
1505320286;12.233;4.943;6.616;6.133;8.811
1505320291;11.936;4.877;6.578;6.125;8.804
1505320296;11.894;4.883;6.632;6.129;8.793
1505320301;11.903;4.908;6.622;6.110;8.963
1505320306;11.935;4.889;6.627;6.125;8.778
1505320311;12.233;4.942;6.635;6.123;8.806
1505320316;11.870;4.889;6.641;6.131;8.975
1505320321;11.935;4.891;6.626;6.125;8.814
1505320326;12.172;4.932;6.624;6.110;8.922
1505320331;11.902;4.882;6.638;6.130;8.803
1505320336;11.867;4.889;6.634;6.122;8.803
1505320341;11.937;4.890;6.627;6.110;8.973
1505320346;11.936;4.890;6.622;6.122;8.810
1505320351;12.232;4.943;6.614;6.127;8.812
1505320356;11.890;4.877;6.625;6.124;8.957
1505320361;11.902;4.882;6.634;6.130;8.773
1505320366;12.226;4.942;6.619;6.109;8.754
1505320371;11.936;4.887;6.632;6.125;8.845
1505320376;11.934;4.890;6.620;6.130;8.813
1505320381;11.936;4.901;6.623;6.108;8.966
1505320386;11.936;4.889;6.626;6.126;8.751
1505320391;12.121;4.883;6.629;6.134;8.777
1505320396;11.928;4.890;6.616;6.121;8.967
1505320401;11.935;4.890;6.613;6.123;8.805
1505320406;12.232;4.942;6.625;6.122;8.806
1505320411;11.871;4.879;6.623;6.121;8.815
1505320416;11.934;4.890;6.631;6.123;8.798
1505320421;12.178;4.936;6.624;6.126;8.792
1505320426;11.863;4.889;6.635;6.124;8.802
1505320431;11.873;4.890;6.638;6.121;8.806
1505320436;12.232;4.944;6.617;6.119;8.800
1505320441;11.936;4.878;6.636;6.124;8.804
1505320446;12.233;4.903;6.627;6.125;8.813
1505320451;11.829;4.932;6.638;6.112;8.942
1505320456;11.928;4.889;6.628;6.131;8.801
1505320461;12.232;4.944;6.619;6.128;8.807
1505320466;11.870;4.886;6.624;6.112;8.968
1505320471;11.935;4.890;6.623;6.124;8.802
1505320476;12.233;4.943;6.613;6.108;8.760
1505320481;11.936;4.890;6.636;6.158;8.872
1505320486;11.926;4.889;6.637;6.126;8.801
1505320491;12.233;4.944;6.625;6.123;8.809
1505320496;11.868;4.943;6.617;6.109;8.966
1505320501;11.936;4.890;6.635;6.128;8.790
1505320506;12.233;4.896;6.612;6.132;8.811
1505320511;11.870;4.891;6.619;6.117;8.966
1505320516;11.899;4.885;6.598;6.127;8.803
1505320521;12.211;4.891;6.616;6.126;8.809
1505320526;12.233;4.945;6.620;6.110;8.865
1505320532;11.936;4.890;6.643;6.119;8.974
1505320537;11.935;4.891;6.582;6.134;8.803
1505320542;11.936;4.943;6.621;6.111;8.973
1505320547;11.899;4.882;6.634;6.137;8.761
1505320552;11.917;4.885;6.634;6.130;8.809
1505320557;11.936;4.889;6.622;6.118;8.973
1505320562;11.935;4.888;6.625;6.130;8.805
1505320567;12.233;4.940;6.617;6.129;8.812
1505320572;11.872;4.877;6.624;6.127;8.813
1505320577;11.896;4.884;6.637;6.132;8.796
1505320582;12.006;4.941;6.618;6.111;8.971
1505320587;11.935;4.889;6.623;6.130;8.799
1505320592;12.232;4.878;6.616;6.125;8.810
1505320597;11.887;4.890;6.611;6.114;8.968
1505320602;11.935;4.892;6.637;6.130;8.809
1505320607;12.188;4.932;6.630;6.135;8.783
1505320612;11.920;4.876;6.640;6.126;8.802
1505320617;11.933;4.888;6.638;6.129;8.806
1505320622;11.933;4.938;6.616;6.113;8.967
1505320627;11.936;4.889;6.613;6.128;8.765
1505320632;11.933;4.890;6.611;6.130;8.804
1505320637;11.936;4.888;6.614;6.122;8.959
1505320642;11.928;4.887;6.633;6.132;8.808
1505320647;11.933;4.889;6.629;6.128;8.805
1505320652;11.936;4.887;6.622;6.125;8.965
1505320657;11.935;4.890;6.630;6.130;8.805
1505320662;12.232;4.896;6.634;6.126;8.809
1505320667;11.898;4.889;6.622;6.132;8.781
1505320672;11.857;4.886;6.613;6.127;8.799
1505320677;12.203;4.938;6.625;6.127;8.806
1505320682;11.902;4.872;6.638;6.128;8.961
1505320687;11.927;4.887;6.635;6.129;8.802
1505320692;12.232;4.943;6.621;6.113;8.820
1505320697;11.935;4.890;6.631;6.135;8.809
1505320702;11.933;4.888;6.638;6.131;8.813
1505320707;11.927;4.880;6.625;6.117;8.947
1505320712;11.927;4.884;6.624;6.140;8.744
1505320717;12.225;4.877;6.641;6.131;8.804
1505320722;11.911;4.889;6.608;6.113;8.974
1505320727;11.934;4.888;6.615;6.127;8.806
1505320732;12.233;4.942;6.616;6.134;8.808
1505320737;11.903;4.878;6.633;6.131;8.797
1505320742;11.901;4.890;6.607;6.138;8.773
1505320747;11.929;4.945;6.620;6.115;8.965
1505320752;11.935;4.894;6.622;6.137;8.793
1505320757;12.151;4.892;6.622;6.130;8.815
1505320762;11.935;4.894;6.616;6.113;8.976
1505320767;11.934;4.893;6.636;6.127;8.795
1505320772;12.200;4.940;6.620;6.131;8.800
1505320777;11.839;4.874;6.626;6.130;8.810
1505320782;11.933;4.891;6.603;6.129;8.804
1505320787;11.936;4.947;6.619;6.115;8.968
1505320792;11.936;4.891;6.638;6.130;8.784
1505320798;12.232;4.886;6.621;6.131;8.807
1505320803;11.898;4.886;6.625;6.123;8.952
1505320808;11.898;4.887;6.630;6.130;8.809
1505320813;12.225;4.947;6.619;6.123;8.802
1505320818;11.936;4.882;6.625;6.125;8.814
1505320823;11.932;4.893;6.625;6.126;8.808
1505320828;11.936;4.947;6.620;6.116;8.975
1505320833;11.909;4.884;6.639;6.140;8.748
1505320838;12.198;4.877;6.633;6.132;8.799
1505320843;11.906;4.894;6.624;6.115;8.978
1505320848;11.935;4.894;6.624;6.134;8.808
1505320853;12.232;4.949;6.617;6.133;8.810
1505320858;11.890;4.883;6.629;6.130;8.810
1505320863;11.933;4.895;6.629;6.150;8.781
1505320868;12.195;4.942;6.635;6.137;8.799
1505320873;11.863;4.887;6.620;6.134;8.802
1505320878;11.873;4.893;6.627;6.132;8.810
1505320883;12.232;4.948;6.624;6.118;8.810
1505320888;11.935;4.882;6.633;6.127;8.812
1505320893;12.233;4.883;6.638;6.128;8.798
1505320898;11.979;4.941;6.624;6.114;8.884
1505320903;11.927;4.894;6.645;6.132;8.814
1505320908;12.225;4.948;6.635;6.129;8.803
1505320913;11.868;4.935;6.615;6.108;8.973
1505320918;11.935;4.895;6.640;6.132;8.794
1505320923;12.233;4.949;6.617;6.130;8.814
1505320928;11.879;4.877;6.625;6.135;8.962
1505320933;11.926;4.893;6.615;6.125;8.804
1505320938;12.038;4.948;6.622;6.110;8.976
1505320943;11.935;4.895;6.626;6.127;8.816
1505320948;11.917;4.896;6.640;6.130;8.801
1505320953;11.935;4.897;6.618;6.113;8.973
1505320958;11.895;4.889;6.632;6.131;8.776
1505320963;12.224;4.948;6.624;6.128;8.806
1505320968;11.867;4.896;6.636;6.126;8.963
1505320973;11.933;4.896;6.627;6.127;8.812
1505320978;12.232;4.949;6.622;6.120;8.806
1505320983;11.935;4.885;6.636;6.136;8.812
1505320988;11.844;4.886;6.634;6.149;8.794
1505320993;12.224;4.948;6.619;6.131;8.799
1505320998;11.919;4.883;6.639;6.131;8.818
1505321003;12.063;4.891;6.621;6.128;8.814
1505321008;11.935;4.922;6.602;6.112;8.969
1505321013;11.935;4.896;6.613;6.136;8.787
1505321018;12.232;4.948;6.637;6.143;8.792
1505321023;11.861;4.948;6.619;6.115;8.971
1505321028;11.925;4.895;6.598;6.135;8.777
1505321033;11.934;4.896;6.634;6.132;8.801
1505321038;12.232;4.951;6.612;6.137;8.817
1505321044;11.868;4.896;6.641;6.134;8.977
1505321049;11.933;4.897;6.609;6.139;8.798
1505321054;12.196;4.942;6.624;6.139;8.798
1505321059;11.914;4.882;6.617;6.118;8.974
1505321064;11.936;4.897;6.621;6.135;8.775
1505321069;11.932;4.896;6.641;6.134;8.805
1505321074;12.232;4.949;6.622;6.131;8.810
1505321079;11.897;4.883;6.616;6.118;8.975
1505321084;11.898;4.891;6.629;6.134;8.754
1505321089;12.225;4.949;6.626;6.138;8.810
1505321094;11.935;4.884;6.620;6.130;8.976
1505321099;11.933;4.897;6.611;6.132;8.807
1505321104;11.935;4.950;6.617;6.117;8.973
1505321109;11.935;4.897;6.633;6.136;8.761
1505321114;12.194;4.886;6.622;6.131;8.797
1505321119;11.926;4.896;6.617;6.117;8.970
1505321124;11.934;4.897;6.641;6.129;8.817
1505321129;12.231;4.951;6.618;6.133;8.803
1505321134;11.935;4.886;6.622;6.131;8.800
1505321139;11.905;4.898;6.622;6.128;8.809
1505321144;11.935;4.896;6.626;6.124;8.954
1505321149;11.927;4.896;6.640;6.128;8.760
1505321154;12.232;4.951;6.630;6.130;8.804
1505321159;11.870;4.885;6.625;6.129;8.975
1505321164;11.934;4.896;6.625;6.128;8.809
1505321169;11.936;4.950;6.621;6.113;8.972
1505321174;11.934;4.898;6.611;6.134;8.793
1505321179;12.196;4.887;6.629;6.132;8.805
1505321184;11.926;4.896;6.614;6.113;8.978
1505321189;11.934;4.896;6.639;6.126;8.805
1505321194;12.232;4.951;6.621;6.131;8.802
1505321199;11.931;4.887;6.639;6.128;8.806
1505321204;11.888;4.895;6.628;6.126;8.818
1505321209;11.922;4.948;6.621;6.117;8.956
