1505332803;11.907;4.883;6.611;6.109;8.720
1505332808;12.213;4.903;6.629;6.104;8.761
1505332813;11.848;4.886;6.616;6.100;8.918
1505332818;11.915;4.886;6.621;6.109;8.760
1505332823;12.209;4.932;6.609;6.093;8.727
1505332828;11.905;4.872;6.627;6.115;8.849
1505332833;11.907;4.884;6.623;6.106;8.749
1505332838;12.213;4.939;6.608;6.105;8.758
1505332843;11.847;4.940;6.613;6.089;8.927
1505332848;11.915;4.886;6.612;6.111;8.741
1505332853;12.213;4.878;6.619;6.134;8.724
1505332858;11.854;4.884;6.623;6.112;8.890
1505332863;11.907;4.885;6.619;6.107;8.757
1505332868;12.213;4.940;6.613;6.085;8.730
1505332873;11.915;4.883;6.619;6.103;8.759
1505332878;11.912;4.888;6.624;6.107;8.766
1505332883;11.916;4.887;6.607;6.086;8.917
1505332888;11.883;4.882;6.613;6.109;8.720
1505332893;12.181;4.939;6.620;6.107;8.752
1505332898;11.848;4.885;6.629;6.103;8.916
1505332903;11.914;4.886;6.625;6.104;8.770
1505332908;12.214;4.940;6.607;6.085;8.746
1505332913;11.915;4.877;6.630;6.102;8.765
1505332918;11.862;4.879;6.626;6.103;8.767
1505332923;11.884;4.907;6.617;6.085;8.920
1505332928;11.909;4.887;6.608;6.108;8.729
1505332933;12.213;4.913;6.630;6.102;8.761
1505332938;11.848;4.887;6.623;6.100;8.918
1505332943;11.914;4.887;6.631;6.101;8.761
1505332948;12.177;4.933;6.607;6.092;8.725
1505332953;11.882;4.867;6.626;6.099;8.758
1505332958;11.904;4.885;6.637;6.103;8.778
1505332963;11.916;4.887;6.614;6.085;8.924
1505332968;11.915;4.886;6.624;6.099;8.726
1505332973;12.213;4.938;6.622;6.102;8.770
1505332978;11.833;4.871;6.623;6.104;8.904
1505332983;11.874;4.879;6.615;6.101;8.753
1505332989;12.206;4.939;6.606;6.087;8.743
1505332994;11.915;4.875;6.623;6.099;8.764
1505332999;11.865;4.886;6.607;6.098;8.768
1505333004;11.915;4.886;6.605;6.086;8.922
1505333009;11.914;4.886;6.582;6.104;8.692
1505333014;12.176;4.931;6.635;6.105;8.735
1505333019;11.843;4.877;6.624;6.102;8.845
1505333024;11.914;4.886;6.608;6.098;8.758
1505333029;11.930;4.939;6.622;6.084;8.922
1505333034;11.916;4.886;6.618;6.106;8.758
1505333039;12.155;4.884;6.610;6.098;8.765
1505333044;11.878;4.876;6.622;6.089;8.917
1505333049;11.905;4.883;6.620;6.097;8.767
1505333054;12.214;4.940;6.611;6.105;8.754
1505333059;11.906;4.868;6.622;6.096;8.766
1505333064;11.905;4.885;6.626;6.100;8.765
1505333069;11.917;4.940;6.607;6.082;8.924
1505333074;11.886;4.880;6.620;6.107;8.758
1505333079;12.168;4.883;6.622;6.097;8.754
1505333084;11.915;4.885;6.627;6.088;8.919
1505333089;11.914;4.885;6.621;6.100;8.727
1505333094;12.214;4.940;6.609;6.097;8.779
1505333099;11.863;4.874;6.632;6.096;8.815
1505333104;11.866;4.878;6.621;6.106;8.745
1505333109;12.133;4.938;6.611;6.079;8.899
1505333114;11.914;4.887;6.632;6.102;8.762
1505333119;11.945;4.886;6.627;6.095;8.770
1505333124;11.915;4.886;6.616;6.076;8.924
1505333129;11.914;4.886;6.608;6.094;8.726
1505333134;12.211;4.932;6.620;6.110;8.760
1505333139;11.841;4.885;6.608;6.099;8.918
1505333144;11.914;4.888;6.633;6.095;8.765
1505333149;12.213;4.940;6.611;6.092;8.765
1505333154;11.915;4.875;6.622;6.091;8.768
1505333159;11.913;4.886;6.616;6.090;8.784
1505333164;11.916;4.922;6.617;6.086;8.892
1505333169;11.897;4.886;6.614;6.100;8.729
1505333174;12.212;4.883;6.609;6.092;8.767
1505333179;11.914;4.887;6.615;6.091;8.920
1505333184;11.915;4.887;6.631;6.090;8.765
1505333189;12.212;4.919;6.610;6.092;8.770
1505333194;11.861;4.887;6.616;6.088;8.917
1505333199;11.881;4.880;6.622;6.093;8.778
1505333204;12.213;4.886;6.631;6.093;8.761
1505333209;12.213;4.941;6.609;6.075;8.767
1505333214;11.915;4.885;6.633;6.095;8.775
1505333219;12.214;4.925;6.623;6.089;8.773
1505333224;11.848;4.886;6.618;6.077;8.919
1505333229;11.877;4.878;6.628;6.091;8.774
1505333234;12.205;4.937;6.596;6.073;8.784
1505333239;11.915;4.886;6.612;6.096;8.778
1505333244;11.912;4.887;6.620;6.093;8.770
1505333249;11.915;4.886;6.608;6.071;8.922
1505333255;11.915;4.885;6.601;6.089;8.741
1505333260;12.156;4.934;6.633;6.095;8.745
1505333265;11.842;4.881;6.621;6.091;8.896
1505333270;11.914;4.886;6.620;6.096;8.774
1505333275;12.004;4.939;6.620;6.077;8.930
1505333280;11.915;4.885;6.624;6.094;8.782
1505333285;12.212;4.875;6.633;6.089;8.786
1505333290;11.895;4.884;6.637;6.080;8.907
1505333295;11.907;4.885;6.640;6.094;8.774
1505333300;12.155;4.927;6.646;6.078;8.739
1505333305;11.857;4.866;6.647;6.102;8.822
1505333310;11.906;4.886;6.636;6.096;8.767
1505333315;12.212;4.940;6.620;6.078;8.738
1505333320;11.915;4.877;6.615;6.093;8.786
1505333325;12.190;4.880;6.625;6.098;8.763
1505333330;11.913;4.886;6.616;6.078;8.914
1505333335;11.878;4.884;6.606;6.094;8.732
1505333340;12.179;4.932;6.608;6.099;8.764
1505333345;11.907;4.873;6.631;6.093;8.761
1505333350;11.914;4.887;6.620;6.095;8.757
1505333355;11.916;4.939;6.608;6.074;8.923
1505333360;11.915;4.886;6.610;6.095;8.731
1505333365;12.179;4.869;6.625;6.095;8.768
1505333370;11.848;4.880;6.627;6.088;8.913
1505333375;11.906;4.885;6.631;6.088;8.767
1505333380;12.213;4.939;6.615;6.071;8.742
1505333385;11.914;4.878;6.609;6.092;8.756
1505333390;11.900;4.887;6.605;6.092;8.767
1505333395;11.879;4.879;6.609;6.078;8.902
1505333400;11.882;4.877;6.623;6.094;8.733
1505333405;12.205;4.938;6.623;6.090;8.781
1505333410;11.851;4.873;6.623;6.089;8.877
1505333415;11.913;4.886;6.613;6.090;8.774
1505333420;11.974;4.939;6.601;6.067;8.938
1505333425;11.904;4.876;6.623;6.093;8.926
1505333430;11.907;4.885;6.637;6.113;8.745
1505333435;12.205;4.885;6.629;6.085;8.779
1505333440;12.213;4.939;6.623;6.070;8.944
1505333445;11.915;4.887;6.630;6.086;8.928
1505333450;11.915;4.887;6.626;6.091;8.766
1505333455;12.214;4.940;6.620;6.121;8.759
1505333460;11.842;4.880;6.604;6.092;8.739
1505333465;11.881;4.886;6.622;6.090;8.752
1505333470;12.212;4.940;6.613;6.084;8.789
1505333475;11.849;4.913;6.613;6.066;8.929
1505333481;11.915;4.887;6.605;6.090;8.737
1505333486;11.914;4.886;6.610;6.087;8.750
1505333491;11.882;4.884;6.615;6.070;8.937
1505333496;11.879;4.880;6.624;6.092;8.774
1505333501;11.894;4.887;6.596;6.091;8.766
1505333506;12.214;4.940;6.618;6.096;8.765
1505333511;11.908;4.874;6.616;6.070;8.926
1505333516;11.914;4.885;6.631;6.089;8.736
1505333521;12.179;4.934;6.589;6.079;8.733
1505333526;11.881;4.876;6.624;6.094;8.786
1505333531;11.905;4.884;6.616;6.087;8.779
1505333536;11.916;4.902;6.616;6.071;8.924
1505333541;11.914;4.886;6.620;6.091;8.749
1505333546;12.214;4.881;6.630;6.092;8.769
1505333551;11.878;4.880;6.621;6.085;8.921
1505333556;11.895;4.883;6.630;6.094;8.763
1505333561;12.206;4.883;6.616;6.086;8.768
1505333566;12.213;4.939;6.609;6.068;8.760
1505333571;11.915;4.886;6.621;6.075;8.930
1505333576;11.914;4.886;6.627;6.091;8.772
1505333581;11.938;4.932;6.619;6.076;8.911
1505333586;11.886;4.875;6.640;6.095;8.747
1505333591;11.892;4.885;6.626;6.092;8.768
1505333596;11.916;4.887;6.623;6.076;8.942
1505333601;11.914;4.888;6.606;6.092;8.753
1505333606;12.213;4.940;6.627;6.090;8.792
1505333611;11.850;4.883;6.621;6.103;8.752
1505333616;11.906;4.885;6.623;6.097;8.753
1505333621;12.091;4.939;6.611;6.074;8.880
1505333626;11.914;4.887;6.632;6.094;8.784
1505333631;12.213;4.880;6.624;6.088;8.791
1505333636;11.914;4.887;6.630;6.070;8.947
1505333641;11.915;4.888;6.623;6.088;8.754
1505333646;12.176;4.939;6.608;6.100;8.743
1505333651;11.882;4.876;6.612;6.090;8.781
1505333656;11.912;4.888;6.605;6.086;8.787
1505333661;11.915;4.938;6.613;6.071;8.943
1505333666;11.915;4.888;6.630;6.094;8.749
1505333671;12.214;4.941;6.617;6.090;8.784
1505333676;11.814;4.879;6.620;6.088;8.924
1505333681;11.878;4.879;6.619;6.088;8.790
1505333686;12.213;4.939;6.614;6.073;8.756
1505333691;11.914;4.884;6.618;6.093;8.785
1505333696;11.878;4.885;6.607;6.088;8.788
1505333701;11.915;4.884;6.615;6.071;8.934
1505333706;11.872;4.879;6.613;6.089;8.716
1505333711;12.176;4.934;6.615;6.088;8.769
1505333717;11.843;4.879;6.612;6.088;8.766
1505333722;11.912;4.886;6.632;6.092;8.788
1505333727;12.213;4.940;6.603;6.072;8.763
1505333732;11.916;4.882;6.633;6.071;8.936
1505333737;11.910;4.877;6.621;6.095;8.751
1505333742;12.113;4.880;6.623;6.095;8.776
1505333747;12.206;4.938;6.604;6.075;8.787
1505333752;11.915;4.878;6.632;6.077;8.950
1505333757;11.914;4.885;6.630;6.089;8.777
1505333762;11.916;4.939;6.621;6.071;8.941
1505333767;11.914;4.886;6.612;6.118;8.734
1505333772;11.877;4.880;6.620;6.096;8.787
1505333777;11.909;4.887;6.618;6.071;8.930
1505333782;11.914;4.886;6.622;6.092;8.748
1505333787;11.913;4.886;6.585;6.091;8.783
1505333792;11.916;4.887;6.630;6.078;8.940
1505333797;11.914;4.887;6.610;6.092;8.784
1505333802;12.176;4.933;6.623;6.092;8.759
1505333807;11.841;4.939;6.616;6.072;8.941
1505333812;11.915;4.887;6.605;6.095;8.746
1505333817;11.913;4.887;6.625;6.091;8.790
1505333822;11.916;4.897;6.614;6.073;8.930
1505333827;11.914;4.887;6.640;6.090;8.740
1505333832;12.176;4.879;6.627;6.097;8.768
1505333837;11.906;4.885;6.627;6.090;8.945
1505333842;11.914;4.886;6.630;6.088;8.771
1505333847;12.213;4.940;6.616;6.074;8.775
1505333852;11.916;4.874;6.618;6.071;8.947
1505333857;11.915;4.886;6.607;6.091;8.770
1505333862;11.876;4.880;6.621;6.095;8.755
1505333867;12.204;4.939;6.619;6.091;8.768
1505333872;11.915;4.876;6.615;6.076;8.934
1505333877;11.914;4.887;6.629;6.090;8.746
1505333882;12.213;4.940;6.614;6.094;8.791
1505333887;11.915;4.874;6.619;6.076;8.957
1505333892;11.861;4.880;6.622;6.099;8.732
1505333898;12.206;4.939;6.615;6.095;8.750
1505333903;11.864;4.870;6.621;6.076;8.923
1505333908;11.888;4.882;6.629;6.095;8.728
1505333913;12.206;4.939;6.607;6.092;8.784
1505333918;11.878;4.875;6.610;6.090;8.952
1505333923;11.913;4.888;6.618;6.094;8.767
1505333928;12.213;4.941;6.610;6.077;8.818
1505333933;11.876;4.881;6.620;6.098;8.768
1505333938;11.874;4.879;6.622;6.098;8.764
1505333943;12.205;4.940;6.609;6.094;8.796
1505333948;11.857;4.876;6.612;6.095;8.779
1505333953;11.852;4.888;6.621;6.093;8.775
1505333958;12.213;4.941;6.617;6.095;8.790
1505333963;11.915;4.873;6.630;6.103;8.771
1505333968;12.003;4.877;6.618;6.115;8.764
1505333973;11.906;4.931;6.614;6.076;8.949
1505333978;11.915;4.888;6.608;6.095;8.761
1505333983;12.212;4.941;6.625;6.092;8.779
1505333988;11.849;4.888;6.623;6.076;8.953
1505333993;11.915;4.888;6.613;6.096;8.742
1505333998;12.179;4.940;6.618;6.095;8.764
1505334003;11.878;4.874;6.611;6.076;8.938
1505334008;11.904;4.889;6.629;6.094;8.745
1505334013;12.212;4.940;6.616;6.069;8.739
1505334018;11.915;4.887;6.611;6.079;8.937
1505334023;11.915;4.889;6.607;6.092;8.798
1505334028;12.179;4.933;6.615;6.093;8.796
1505334033;11.875;4.871;6.605;6.099;8.770
1505334038;11.905;4.887;6.612;6.094;8.773
1505334043;11.915;4.941;6.606;6.072;8.950
1505334048;11.915;4.888;6.619;6.093;8.760
1505334053;12.212;4.877;6.586;6.090;8.771
1505334058;11.861;4.881;6.618;6.079;8.931
1505334063;11.876;4.882;6.619;6.096;8.729
1505334068;12.205;4.941;6.612;6.085;8.768
1505334073;11.914;4.879;6.615;6.092;8.772
1505334078;11.913;4.889;6.635;6.092;8.772
1505334083;11.915;4.938;6.613;6.073;8.953
1505334088;11.858;4.881;6.623;6.099;8.723
1505334093;12.159;4.886;6.635;6.101;8.754
1505334098;11.907;4.887;6.609;6.073;8.931
1505334103;11.914;4.889;6.634;6.088;8.788
1505334108;12.213;4.942;6.613;6.087;8.788
1505334113;11.851;4.876;6.632;6.088;8.798
1505334118;11.912;4.881;6.623;6.095;8.773
1505334123;11.986;4.941;6.618;6.077;8.897
1505334128;11.893;4.888;6.614;6.095;8.780
1505334133;11.981;4.889;6.629;6.089;8.776
1505334138;11.915;4.890;6.608;6.073;8.964
1505334143;11.914;4.890;6.632;6.089;8.753
1505334148;12.213;4.943;6.625;6.094;8.740
1505334153;11.829;4.942;6.617;6.074;8.952
1505334159;11.883;4.883;6.629;6.091;8.758
1505334164;11.897;4.890;6.632;6.090;8.785
1505334169;12.213;4.944;6.609;6.091;8.799
1505334174;11.848;4.942;6.610;6.070;8.959
1505334179;11.915;4.891;6.630;6.095;8.788
1505334184;12.178;4.874;6.606;6.093;8.785
1505334189;11.823;4.881;6.624;6.076;8.934
1505334194;11.906;4.888;6.623;6.091;8.799
1505334199;12.213;4.943;6.605;6.083;8.794
1505334204;11.915;4.877;6.628;6.089;8.801
1505334209;11.911;4.889;6.629;6.089;8.777
1505334214;11.882;4.929;6.622;6.072;8.935
1505334219;11.871;4.880;6.621;6.098;8.725
1505334224;12.205;4.880;6.633;6.090;8.774
1505334229;11.914;4.888;6.623;6.074;8.939
1505334234;11.914;4.889;6.612;6.091;8.799
1505334239;12.212;4.943;6.620;6.092;8.781
1505334244;11.809;4.870;6.623;6.072;8.933
1505334249;11.908;4.884;6.644;6.096;8.768
1505334254;12.036;4.887;6.622;6.087;8.785
1505334259;12.213;4.942;6.619;6.072;8.775
1505334264;11.915;4.877;6.627;6.073;8.952
1505334269;11.915;4.890;6.613;6.093;8.773
1505334274;12.212;4.937;6.631;6.099;8.767
1505334279;11.903;4.875;6.606;6.100;8.929
1505334284;11.907;4.887;6.633;6.090;8.760
1505334289;11.912;4.887;6.608;6.086;8.793
1505334294;12.213;4.942;6.611;6.088;8.786
1505334299;11.864;4.877;6.608;6.079;8.941
1505334304;11.913;4.889;6.631;6.097;8.758
1505334309;12.123;4.940;6.611;6.071;8.771
1505334314;11.882;4.887;6.614;6.090;8.775
1505334319;11.911;4.888;6.615;6.088;8.778
1505334324;11.916;4.888;6.624;6.070;8.949
1505334330;11.914;4.888;6.615;6.085;8.780
1505334335;12.212;4.941;6.610;6.085;8.795
1505334340;11.811;4.881;6.602;6.094;8.936
1505334345;11.880;4.883;6.634;6.088;8.800
1505334350;12.211;4.941;6.617;6.069;8.922
1505334355;11.915;4.887;6.617;6.085;8.784
1505334360;12.135;4.887;6.617;6.082;8.800
1505334365;11.914;4.889;6.634;6.067;8.959
1505334370;11.863;4.881;6.625;6.087;8.772
1505334375;11.993;4.883;6.617;6.085;8.777
1505334380;12.205;4.942;6.619;6.064;8.794
1505334385;11.915;4.878;6.628;6.070;8.962
1505334390;11.915;4.890;6.625;6.087;8.789
1505334395;12.212;4.943;6.617;6.086;8.794
1505334400;11.861;4.877;6.632;6.105;8.942
1505334405;11.880;4.881;6.623;6.085;8.780
1505334410;12.205;4.908;6.634;6.086;8.783
1505334415;11.997;4.941;6.621;6.069;8.964
1505334420;11.916;4.888;6.616;6.087;8.786
1505334425;11.888;4.889;6.633;6.084;8.794
1505334430;11.915;4.888;6.607;6.069;8.919
1505334435;11.877;4.882;6.625;6.088;8.732
1505334440;12.204;4.880;6.607;6.086;8.791
1505334445;11.883;4.889;6.615;6.074;8.963
1505334450;11.914;4.889;6.607;6.088;8.781
1505334455;12.212;4.943;6.618;6.089;8.804
1505334460;11.909;4.877;6.628;6.086;8.806
1505334465;11.876;4.883;6.627;6.095;8.783
1505334470;11.909;4.940;6.612;6.069;8.966
1505334475;11.914;4.889;6.629;6.090;8.788
1505334480;12.008;4.889;6.621;6.085;8.794
1505334485;11.914;4.889;6.612;6.071;8.958
1505334490;11.914;4.889;6.624;6.086;8.756
1505334495;12.175;4.935;6.636;6.088;8.771
1505334500;11.835;4.879;6.625;6.073;8.921
1505334505;11.889;4.884;6.621;6.106;8.739
1505334510;12.194;4.888;6.609;6.084;8.782
1505334515;12.212;4.941;6.608;6.066;8.800
1505334521;11.915;4.884;6.635;6.070;8.949
1505334526;11.914;4.888;6.622;6.083;8.805
1505334531;12.014;4.888;6.629;6.087;8.807
1505334536;12.176;4.935;6.614;6.066;8.793
1505334541;11.882;4.872;6.613;6.070;8.957
1505334546;11.914;4.889;6.630;6.087;8.775
1505334551;12.213;4.942;6.616;6.077;8.798
1505334556;11.914;4.879;6.630;6.084;8.823
1505334561;11.913;4.889;6.635;6.083;8.794
1505334566;11.882;4.937;6.606;6.072;8.953
1505334571;11.881;4.883;6.634;6.091;8.791
1505334576;11.846;4.886;6.611;6.083;8.807
1505334581;11.914;4.889;6.629;6.066;8.960
1505334586;11.914;4.889;6.625;6.082;8.790
1505334591;12.213;4.942;6.628;6.083;8.806
1505334596;11.816;4.872;6.626;6.089;8.769
1505334601;11.858;4.882;6.624;6.085;8.779
1505334606;12.205;4.941;6.606;6.083;8.785
1505334611;11.850;4.899;6.613;6.068;8.960
1505334616;11.915;4.890;6.610;6.090;8.761
1505334621;11.914;4.889;6.629;6.084;8.805
1505334626;12.198;4.931;6.593;6.089;8.772
1505334631;11.838;4.934;6.627;6.079;8.929
1505334636;11.906;4.887;6.606;6.089;8.769
1505334641;12.212;4.943;6.611;6.088;8.797
1505334646;11.914;4.878;6.624;6.070;8.964
1505334651;11.915;4.891;6.634;6.085;8.772
1505334656;12.213;4.944;6.611;6.097;8.743
1505334661;11.908;4.889;6.619;6.091;8.931
1505334666;11.906;4.888;6.632;6.084;8.751
1505334671;12.213;4.943;6.607;6.067;8.768
1505334676;11.914;4.890;6.633;6.089;8.799
1505334681;11.912;4.890;6.614;6.086;8.783
1505334686;11.916;4.890;6.606;6.065;8.946
1505334691;11.878;4.885;6.629;6.082;8.748
1505334696;12.177;4.941;6.618;6.086;8.789
1505334701;11.849;4.890;6.623;6.082;8.885
1505334706;11.913;4.890;6.624;6.082;8.798
1505334711;12.136;4.942;6.620;6.069;8.954
1505334716;11.915;4.890;6.610;6.089;8.792
1505334721;12.172;4.879;6.617;6.090;8.780
1505334726;11.881;4.883;6.620;6.068;8.955
1505334732;11.907;4.891;6.621;6.084;8.798
1505334737;12.212;4.943;6.620;6.081;8.795
1505334742;11.850;4.882;6.618;6.079;8.968
1505334747;11.913;4.889;6.630;6.083;8.791
1505334752;12.164;4.935;6.615;6.072;8.855
1505334757;11.879;4.883;6.618;6.079;8.952
1505334762;11.907;4.886;6.608;6.081;8.791
1505334767;12.212;4.888;6.619;6.084;8.787
1505334772;12.213;4.942;6.619;6.067;8.801
1505334777;11.916;4.887;6.620;6.066;8.968
1505334782;11.904;4.883;6.623;6.089;8.763
1505334787;12.205;4.942;6.618;6.073;8.749
1505334792;11.907;4.887;6.629;6.080;8.797
1505334797;11.912;4.890;6.606;6.082;8.803
1505334802;11.915;4.941;6.622;6.062;8.960
1505334807;11.915;4.890;6.631;6.084;8.749
1505334812;12.118;4.890;6.621;6.098;8.765
1505334817;11.882;4.889;6.621;6.060;8.928
1505334822;11.882;4.887;6.633;6.081;8.787
1505334827;12.212;4.944;6.621;6.081;8.791
1505334832;11.850;4.887;6.623;6.084;8.967
1505334837;11.914;4.890;6.625;6.084;8.788
1505334842;12.212;4.943;6.606;6.061;8.764
1505334847;11.882;4.877;6.630;6.080;8.800
1505334852;11.858;4.883;6.619;6.082;8.786
1505334857;11.905;4.891;6.616;6.064;8.968
1505334862;11.915;4.889;6.632;6.082;8.765
1505334867;12.213;4.897;6.612;6.077;8.806
1505334872;11.858;4.888;6.585;6.066;8.956
1505334877;11.875;4.883;6.620;6.081;8.778
1505334882;12.180;4.935;6.620;6.081;8.783
1505334887;11.900;4.876;6.615;6.075;8.795
1505334892;11.912;4.889;6.624;6.075;8.796
1505334897;11.916;4.942;6.612;6.063;8.970
1505334902;11.914;4.888;6.619;6.082;8.789
1505334907;12.159;4.872;6.624;6.085;8.780
1505334912;11.875;4.880;6.627;6.063;8.940
1505334917;11.907;4.886;6.609;6.079;8.782
1505334922;12.213;4.941;6.614;6.077;8.807
1505334927;11.850;4.877;6.631;6.077;8.880
1505334932;11.913;4.888;6.625;6.080;8.797
1505334937;12.213;4.937;6.638;6.069;8.773
1505334942;11.877;4.872;6.615;6.085;8.787
1505334947;11.904;4.888;6.619;6.078;8.797
1505334952;11.916;4.941;6.615;6.060;8.971
1505334957;11.914;4.888;6.617;6.081;8.760
1505334962;12.212;4.880;6.619;6.076;8.796
1505334967;11.913;4.889;6.619;6.069;8.941
1505334973;11.890;4.885;6.639;6.082;8.775
1505334978;12.042;4.887;6.606;6.081;8.794
1505334983;12.213;4.942;6.604;6.054;8.800
1505334988;11.916;4.877;6.623;6.061;8.969
1505334993;11.914;4.889;6.613;6.078;8.780
1505334998;12.213;4.942;6.605;6.059;8.757
1505335003;11.879;4.883;6.610;6.081;8.791
1505335008;11.905;4.888;6.625;6.077;8.802
1505335013;11.916;4.940;6.611;6.058;8.965
1505335018;11.915;4.889;6.631;6.078;8.760
1505335023;11.973;4.888;6.618;6.075;8.799
1505335028;11.915;4.889;6.621;6.058;8.962
1505335033;11.881;4.884;6.624;6.080;8.756
1505335038;12.180;4.942;6.636;6.081;8.800
1505335043;11.849;4.886;6.611;6.079;8.892
1505335048;11.914;4.890;6.619;6.077;8.809
1505335053;12.212;4.942;6.609;6.057;8.794
1505335058;11.915;4.882;6.626;6.075;8.810
1505335063;11.840;4.881;6.630;6.081;8.776
1505335068;11.882;4.916;6.613;6.061;8.965
1505335073;11.915;4.889;6.627;6.080;8.757
1505335078;12.212;4.897;6.602;6.077;8.804
1505335083;11.858;4.888;6.621;6.071;8.967
1505335088;11.914;4.888;6.607;6.077;8.810
1505335093;12.212;4.940;6.630;6.082;8.769
1505335098;11.818;4.872;6.599;6.074;8.805
1505335103;11.852;4.873;6.640;6.081;8.794
1505335108;12.149;4.932;6.618;6.069;8.780
1505335113;11.906;4.877;6.638;6.076;8.801
1505335118;11.852;4.887;6.592;6.075;8.801
1505335123;11.914;4.909;6.616;6.056;8.968
1505335128;11.914;4.887;6.623;6.077;8.764
1505335133;12.213;4.942;6.620;6.080;8.781
1505335138;11.829;4.887;6.606;6.060;8.944
1505335143;11.882;4.889;6.614;6.078;8.805
1505335148;12.212;4.942;6.621;6.056;8.778
1505335153;11.914;4.889;6.626;6.079;8.805
1505335158;11.912;4.889;6.618;6.072;8.811
1505335163;11.915;4.889;6.620;6.057;8.970
1505335168;11.882;4.883;6.615;6.077;8.755
1505335173;12.176;4.911;6.624;6.075;8.805
1505335178;11.844;4.888;6.627;6.074;8.881
1505335183;11.913;4.890;6.628;6.075;8.807
1505335188;12.213;4.942;6.613;6.054;8.768
1505335193;11.915;4.888;6.629;6.075;8.809
1505335198;12.111;4.879;6.622;6.078;8.799
1505335203;11.877;4.883;6.629;6.058;8.958
1505335208;11.907;4.888;6.605;6.074;8.794
1505335213;12.212;4.943;6.607;6.074;8.803
1505335218;11.892;4.875;6.606;6.070;8.810
1505335223;11.912;4.888;6.610;6.073;8.811
1505335228;11.859;4.934;6.609;6.059;8.959
1505335233;11.871;4.881;6.622;6.076;8.748
1505335239;12.205;4.879;6.632;6.072;8.800
1505335244;11.910;4.889;6.624;6.056;8.966
1505335249;11.914;4.888;6.632;6.072;8.811
1505335254;12.212;4.941;6.609;6.074;8.809
1505335259;11.914;4.872;6.627;6.078;8.776
1505335264;11.904;4.887;6.628;6.085;8.801
1505335269;11.906;4.930;6.617;6.057;8.970
1505335274;11.915;4.890;6.608;6.076;8.758
1505335279;12.213;4.922;6.615;6.072;8.804
1505335284;11.847;4.890;6.624;6.071;8.970
1505335289;11.914;4.891;6.606;6.086;8.771
1505335294;12.204;4.942;6.607;6.070;8.743
1505335299;11.906;4.882;6.622;6.059;8.968
1505335304;11.914;4.890;6.611;6.073;8.791
1505335309;12.105;4.944;6.620;6.060;8.853
1505335314;11.914;4.891;6.622;6.081;8.916
1505335319;11.914;4.891;6.632;6.075;8.808
1505335324;11.878;4.938;6.613;6.059;8.965
1505335329;11.882;4.886;6.633;6.079;8.959
1505335334;11.914;4.891;6.608;6.070;8.806
1505335339;12.213;4.940;6.609;6.072;8.808
1505335344;11.846;4.943;6.610;6.053;8.982
1505335349;11.915;4.889;6.622;6.075;8.978
1505335354;11.881;4.884;6.626;6.077;8.816
1505335359;12.175;4.885;6.628;6.077;8.810
1505335364;11.905;4.889;6.597;6.076;8.863
1505335369;11.913;4.890;6.612;6.073;8.811
1505335374;12.212;4.942;6.608;6.073;8.810
1505335379;11.848;4.889;6.627;6.071;8.811
1505335384;11.876;4.882;6.599;6.076;8.803
1505335389;12.003;4.938;6.620;6.062;8.944
1505335394;11.907;4.890;6.616;6.080;8.809
1505335399;12.213;4.893;6.612;6.073;8.808
1505335404;11.846;4.890;6.637;6.055;8.975
1505335409;11.914;4.891;6.630;6.072;8.806
1505335414;12.197;4.933;6.622;6.061;8.755
1505335419;11.874;4.876;6.625;6.060;8.943
1505335424;11.907;4.890;6.625;6.076;8.806
1505335429;11.962;4.891;6.612;6.071;8.809
1505335434;12.212;4.944;6.616;6.058;8.803
1505335439;11.915;4.880;6.616;6.055;8.975
1505335444;11.914;4.890;6.634;6.091;8.757
1505335449;12.181;4.932;6.604;6.053;8.806
1505335455;11.907;4.889;6.614;6.075;8.960
1505335460;11.914;4.890;6.625;6.071;8.819
1505335465;11.915;4.943;6.615;6.051;8.976
1505335470;11.914;4.890;6.605;6.074;8.805
1505335475;11.911;4.890;6.625;6.068;8.785
1505335480;11.879;4.888;6.623;6.057;8.946
1505335485;11.907;4.888;6.606;6.070;8.811
1505335490;11.944;4.891;6.609;6.072;8.812
1505335495;12.213;4.945;6.615;6.058;8.808
1505335500;11.914;4.879;6.629;6.053;8.970
1505335505;11.914;4.891;6.608;6.073;8.768
1505335510;12.175;4.938;6.612;6.088;8.780
1505335515;11.906;4.878;6.624;6.073;8.813
1505335520;11.913;4.891;6.622;6.074;8.811
1505335525;11.916;4.945;6.614;6.057;8.982
1505335530;11.914;4.891;6.629;6.076;8.783
1505335535;11.990;4.890;6.611;6.072;8.813
1505335540;11.876;4.883;6.625;6.059;8.949
1505335545;11.883;4.889;6.628;6.075;8.816
1505335550;12.213;4.944;6.618;6.075;8.812
1505335555;11.851;4.877;6.633;6.074;8.811
1505335560;11.911;4.889;6.606;6.071;8.809
1505335565;11.916;4.942;6.605;6.055;8.972
1505335570;11.871;4.882;6.621;6.083;8.773
1505335575;12.176;4.912;6.633;6.077;8.804
1505335580;11.847;4.889;6.612;6.065;8.984
1505335585;11.913;4.889;6.626;6.073;8.814
1505335590;12.212;4.943;6.614;6.058;8.783
1505335595;11.915;4.890;6.611;6.077;8.811
1505335600;11.899;4.888;6.643;6.082;8.800
1505335605;11.879;4.907;6.610;6.057;8.987
1505335610;11.915;4.889;6.609;6.075;8.777
